STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YK010,02YK010,4/3/2006 6:30,1.0731,0,0,,85.345,,
02YK010,02YK010,4/3/2006 7:30,1.1804,0,0,,85.358,,
02YK010,02YK010,4/3/2006 8:30,1.5381,0,0,,85.327,,11.97
02YK010,02YK010,4/3/2006 9:30,2.4323,0,0,,85.35,,
02YK010,02YK010,4/3/2006 10:30,3.3623,0,0,,85.341,,
02YK010,02YK010,4/3/2006 11:30,2.5396,0,0,,85.362,,12.13
02YK010,02YK010,4/3/2006 12:30,3.3623,0,0,,85.37,,
02YK010,02YK010,4/3/2006 13:30,3.7915,0,0,,85.376,,
02YK010,02YK010,4/3/2006 14:30,4.1849,0.3627,0.3627,,85.363,,12.34
02YK010,02YK010,4/3/2006 15:30,3.8272,0,0,,85.383,,
02YK010,02YK010,4/3/2006 16:30,3.3623,0.3627,0.3627,,85.359,,
02YK010,02YK010,4/3/2006 17:30,2.468,0.1813,0.1813,,85.355,,12.11
02YK010,02YK010,4/3/2006 18:30,2.003,0,0,,85.357,,
02YK010,02YK010,4/3/2006 19:30,1.6811,0.5441,0.5441,,85.347,,
02YK010,02YK010,4/3/2006 20:30,1.2877,0,0,,85.359,,12.01
02YK010,02YK010,4/3/2006 21:30,1.7527,0.544,0.544,,85.342,,
02YK010,02YK010,4/3/2006 22:30,1.3592,0,0,,85.353,,
02YK010,02YK010,4/3/2006 23:30,1.4665,0,0,,85.339,,11.99
02YK010,02YK010,4/4/2006 0:30,1.5381,0.9067,0.9067,,85.38,,
02YK010,02YK010,4/4/2006 1:30,1.1804,0,0,,85.375,,
02YK010,02YK010,4/4/2006 2:30,1.0015,0,0,,85.371,,11.96
02YK010,02YK010,4/4/2006 3:30,1.0373,0,0,,85.38,,
02YK010,02YK010,4/4/2006 4:30,0.8942,0,0,,85.348,,
02YK010,02YK010,4/4/2006 5:30,0.8942,0,0,,85.367,,11.94
02YK010,02YK010,4/4/2006 6:30,0.8584,0,0,,85.332,,
02YK010,02YK010,4/4/2006 7:30,1.1446,0,0,,85.351,,
02YK010,02YK010,4/4/2006 8:30,1.5023,0,0,,85.345,,12.03
02YK010,02YK010,4/4/2006 9:30,2.325,0,0,,85.326,,
02YK010,02YK010,4/4/2006 10:30,3.2192,0,0,,85.342,,
02YK010,02YK010,4/4/2006 11:30,3.7915,0,0,,85.345,,12.35
02YK010,02YK010,4/4/2006 12:30,4.328,0,0,,85.385,,
02YK010,02YK010,4/4/2006 13:30,5.6514,0,0,,85.36,,
02YK010,02YK010,4/4/2006 14:30,5.2222,0,0,,85.396,,12.5
02YK010,02YK010,4/4/2006 15:30,5.0076,0,0,,85.371,,
02YK010,02YK010,4/4/2006 16:30,4.793,0,0,,85.395,,
02YK010,02YK010,4/4/2006 17:30,4.6857,0,0,,85.384,,12.19
02YK010,02YK010,4/4/2006 18:30,3.0761,0,0,,85.388,,
02YK010,02YK010,4/4/2006 19:30,2.8973,0,0,,85.358,,
02YK010,02YK010,4/4/2006 20:30,2.1461,0,0,,85.369,,12.08
02YK010,02YK010,4/4/2006 21:30,1.9315,0,0,,85.352,,
02YK010,02YK010,4/4/2006 22:30,0.8942,0,0,,85.346,,
02YK010,02YK010,4/4/2006 23:30,1.4307,0,0,,85.349,,12.05
02YK010,02YK010,4/5/2006 0:30,1.0731,0,0,,85.35,,
02YK010,02YK010,4/5/2006 1:30,0.2504,0,0,,85.381,,
02YK010,02YK010,4/5/2006 2:30,-0.3219,0,,0,85.373,,12.03
02YK010,02YK010,4/5/2006 3:30,0.0358,0,0,,85.371,,
02YK010,02YK010,4/5/2006 4:30,0.9658,0,0,,85.37,,
02YK010,02YK010,4/5/2006 5:30,0.3577,0,0,,85.396,,12
02YK010,02YK010,4/5/2006 6:30,1.86,0,0,,85.377,,
02YK010,02YK010,4/5/2006 7:30,2.5753,0,0,,85.36,,
02YK010,02YK010,4/5/2006 8:30,3.1119,0,0,,85.364,,12.23
02YK010,02YK010,4/5/2006 9:30,3.863,0,0,,85.362,,
02YK010,02YK010,4/5/2006 10:30,4.2922,0,0,,85.372,,
02YK010,02YK010,4/5/2006 11:30,4.9718,0,0,,85.331,,12.31
02YK010,02YK010,4/5/2006 12:30,4.9003,0,0,,85.357,,
02YK010,02YK010,4/5/2006 13:30,4.7215,0,0,,85.345,,
02YK010,02YK010,4/5/2006 14:30,5.2938,0,0,,85.368,,12.26
02YK010,02YK010,4/5/2006 15:30,5.0076,0,0,,85.349,,
02YK010,02YK010,4/5/2006 16:30,4.2565,0,0,,85.385,,
02YK010,02YK010,4/5/2006 17:30,3.1834,1.9949,1.9949,,85.412,,12.07
02YK010,02YK010,4/5/2006 18:30,2.7184,0.1813,0.1813,,85.393,,
02YK010,02YK010,4/5/2006 19:30,2.9688,0,0,,85.378,,
02YK010,02YK010,4/5/2006 20:30,3.0403,0,0,,85.373,,12
02YK010,02YK010,4/5/2006 21:30,2.8615,0,0,,85.347,,
02YK010,02YK010,4/5/2006 22:30,2.933,0,0,,85.369,,
02YK010,02YK010,4/5/2006 23:30,2.8973,0,0,,85.338,,11.99
02YK010,02YK010,4/6/2006 0:30,3.2549,0,0,,85.349,,
02YK010,02YK010,4/6/2006 1:30,2.8615,0,0,,85.368,,
02YK010,02YK010,4/6/2006 2:30,2.8973,0,0,,85.374,,11.98
02YK010,02YK010,4/6/2006 3:30,2.9688,0,0,,85.385,,
02YK010,02YK010,4/6/2006 4:30,2.8973,0,0,,85.382,,
02YK010,02YK010,4/6/2006 5:30,2.7542,0,0,,85.406,,11.97
02YK010,02YK010,4/6/2006 6:30,2.79,0,0,,85.38,,
02YK010,02YK010,4/6/2006 7:30,3.1834,0,0,,85.399,,
02YK010,02YK010,4/6/2006 8:30,4.0061,0,0,,85.361,,12.26
02YK010,02YK010,4/6/2006 9:30,4.8288,0,0,,85.364,,
02YK010,02YK010,4/6/2006 10:30,5.5441,0,0,,85.387,,
02YK010,02YK010,4/6/2006 11:30,6.3668,0,0,,85.37,,12.51
02YK010,02YK010,4/6/2006 12:30,7.8333,0,0,,85.369,,
02YK010,02YK010,4/6/2006 13:30,8.0837,0,0,,85.39,,
02YK010,02YK010,4/6/2006 14:30,8.5129,0,0,,85.329,,12.38
02YK010,02YK010,4/6/2006 15:30,7.9049,0,0,,85.368,,
02YK010,02YK010,4/6/2006 16:30,7.118,0,0,,85.355,,
02YK010,02YK010,4/6/2006 17:30,5.1507,0,0,,85.382,,12.14
02YK010,02YK010,4/6/2006 18:30,6.2595,0,0,,85.357,,
02YK010,02YK010,4/6/2006 19:30,5.1865,0,0,,85.322,,
02YK010,02YK010,4/6/2006 20:30,4.9718,0,0,,85.328,,12.08
02YK010,02YK010,4/6/2006 21:30,5.9018,0,0,,85.371,,
02YK010,02YK010,4/6/2006 22:30,5.0076,0,0,,85.351,,
02YK010,02YK010,4/6/2006 23:30,5.4368,0,0,,85.351,,12.06
02YK010,02YK010,4/7/2006 0:30,4.9361,1.0881,1.0881,,85.409,,
02YK010,02YK010,4/7/2006 1:30,3.5411,0,0,,85.36,,
02YK010,02YK010,4/7/2006 2:30,3.4338,0,0,,85.39,,12.04
02YK010,02YK010,4/7/2006 3:30,3.0046,0,0,,85.389,,
02YK010,02YK010,4/7/2006 4:30,3.2907,0,0,,85.396,,
02YK010,02YK010,4/7/2006 5:30,3.0046,0,0,,85.361,,12.03
02YK010,02YK010,4/7/2006 6:30,2.8257,0,0,,85.381,,
02YK010,02YK010,4/7/2006 7:30,3.7557,0,0,,85.357,,
02YK010,02YK010,4/7/2006 8:30,4.0776,0,0,,85.362,,12.26
02YK010,02YK010,4/7/2006 9:30,4.4711,0,0,,85.349,,
02YK010,02YK010,4/7/2006 10:30,4.7572,0,0,,85.346,,
02YK010,02YK010,4/7/2006 11:30,3.6126,0,0,,85.346,,12.29
02YK010,02YK010,4/7/2006 12:30,4.328,0,0,,85.367,,
02YK010,02YK010,4/7/2006 13:30,3.5769,0,0,,85.357,,
02YK010,02YK010,4/7/2006 14:30,1.6096,0.544,0.544,,85.357,,12.32
02YK010,02YK010,4/7/2006 15:30,2.003,1.2694,1.2694,,85.358,,
02YK010,02YK010,4/7/2006 16:30,1.8242,1.0881,1.0881,,85.34,,
02YK010,02YK010,4/7/2006 17:30,1.3592,0,0,,85.358,,12.11
02YK010,02YK010,4/7/2006 18:30,1.4665,0.544,0.544,,85.359,,
02YK010,02YK010,4/7/2006 19:30,2.0388,0,0,,85.344,,
02YK010,02YK010,4/7/2006 20:30,2.3965,0,0,,85.347,,12.05
02YK010,02YK010,4/7/2006 21:30,2.5038,0,0,,85.36,,
02YK010,02YK010,4/7/2006 22:30,1.8242,0,0,,85.361,,
02YK010,02YK010,4/7/2006 23:30,2.3607,0.1814,0.1814,,85.358,,12.02
02YK010,02YK010,4/8/2006 0:30,3.5411,0,0,,85.37,,
02YK010,02YK010,4/8/2006 1:30,3.6842,0,0,,85.355,,
02YK010,02YK010,4/8/2006 2:30,3.863,0,0,,85.404,,12
02YK010,02YK010,4/8/2006 3:30,4.3995,0,0,,85.357,,
02YK010,02YK010,4/8/2006 4:30,3.4338,0,0,,85.401,,
02YK010,02YK010,4/8/2006 5:30,3.5769,0,0,,85.391,,11.98
02YK010,02YK010,4/8/2006 6:30,4.1492,2.3575,2.3575,,85.38,,
02YK010,02YK010,4/8/2006 7:30,4.9003,1.4508,1.4508,,85.403,,
02YK010,02YK010,4/8/2006 8:30,6.2237,0,0,,85.401,,11.97
02YK010,02YK010,4/8/2006 9:30,8.1553,1.2694,1.2694,,85.324,,
02YK010,02YK010,4/8/2006 10:30,7.7618,0.9067,0.9067,,85.37,,
02YK010,02YK010,4/8/2006 11:30,7.2968,0,0,,85.305,,11.99
02YK010,02YK010,4/8/2006 12:30,6.8318,2.1761,2.1761,,85.329,,
02YK010,02YK010,4/8/2006 13:30,7.3326,1.8135,1.8135,,85.377,,
02YK010,02YK010,4/8/2006 14:30,7.8333,2.9015,2.9015,,85.356,,12.12
02YK010,02YK010,4/8/2006 15:30,6.188,0.5441,0.5441,,85.343,,
02YK010,02YK010,4/8/2006 16:30,4.8288,0.3627,0.3627,,85.351,,
02YK010,02YK010,4/8/2006 17:30,4.5426,0.1813,0.1813,,85.365,,11.99
02YK010,02YK010,4/8/2006 18:30,3.5411,0,0,,85.376,,
02YK010,02YK010,4/8/2006 19:30,3.0403,0,0,,85.382,,
02YK010,02YK010,4/8/2006 20:30,2.7542,0.1814,0.1814,,85.375,,11.98
02YK010,02YK010,4/8/2006 21:30,1.6811,0.3627,0.3627,,85.351,,
02YK010,02YK010,4/8/2006 22:30,0.465,0,0,,85.382,,
02YK010,02YK010,4/8/2006 23:30,-0.0715,0,,0,85.375,,11.97
02YK010,02YK010,4/9/2006 0:30,-0.3219,0,,0,85.369,,
02YK010,02YK010,4/9/2006 1:30,-0.3935,0,,0,85.374,,
02YK010,02YK010,4/9/2006 2:30,-0.1431,0,,0,85.354,,11.96
02YK010,02YK010,4/9/2006 3:30,-0.7154,0,,0,85.374,,
02YK010,02YK010,4/9/2006 4:30,-0.6081,0,,0,85.367,,
02YK010,02YK010,4/9/2006 5:30,-0.0358,0,,0,85.361,,11.96
02YK010,02YK010,4/9/2006 6:30,0.5365,0,0,,85.371,,
02YK010,02YK010,4/9/2006 7:30,0.93,0,0,,85.374,,
02YK010,02YK010,4/9/2006 8:30,1.395,0,0,,85.357,,12.03
02YK010,02YK010,4/9/2006 9:30,1.9673,0,0,,85.399,,
02YK010,02YK010,4/9/2006 10:30,2.933,0,0,,85.356,,
02YK010,02YK010,4/9/2006 11:30,4.3995,0,0,,85.382,,12.52
02YK010,02YK010,4/9/2006 12:30,5.6514,0,0,,85.392,,
02YK010,02YK010,4/9/2006 13:30,6.2595,0,0,,85.367,,
02YK010,02YK010,4/9/2006 14:30,6.6887,0,0,,85.374,,12.64
02YK010,02YK010,4/9/2006 15:30,6.3668,0,0,,85.365,,
02YK010,02YK010,4/9/2006 16:30,5.4726,0,0,,85.369,,
