Year,LabNumber,CRM,Ag6_ppm 
2016,10930020,TILL-1,-0.1
2016,10930100,TILL-1,-0.1
2016,10930180,TILL-1,-0.1
2016,10930260,TILL-1,-0.1
2016,10930340,TILL-1,-0.1
2016,10930420,TILL-1,-0.1
2016,10930500,TILL-1,-0.1
2016,10930580,TILL-1,-0.1
2016,10930660,TILL-1,-0.1
2016,10930720,TILL-1,-0.1
2016,10930800,TILL-1,-0.1
2016,10930880,TILL-1,-0.1
2016,10930040,TILL-2,-0.1
2016,10930120,TILL-2,-0.1
2016,10930200,TILL-2,-0.1
2016,10930280,TILL-2,-0.1
2016,10930360,TILL-2,0.1
2016,10930440,TILL-2,0.2
2016,10930520,TILL-2,-0.1
2016,10930600,TILL-2,-0.1
2016,10930680,TILL-2,0.1
2016,10930740,TILL-2,-0.1
2016,10930820,TILL-2,-0.1
2016,10930900,TILL-2,-0.1
2016,10930060,TILL-3,0.9
2016,10930140,TILL-3,1.0
2016,10930220,TILL-3,1.1
2016,10930300,TILL-3,0.9
2016,10930380,TILL-3,0.9
2016,10930460,TILL-3,1.1
2016,10930540,TILL-3,0.9
2016,10930620,TILL-3,0.9
2016,10930700,TILL-3,0.9
2016,10930760,TILL-3,0.9
2016,10930840,TILL-3,0.9
2016,10930920,TILL-3,0.9
2016,10930080,TILL-4,-0.1
2016,10930160,TILL-4,-0.1
2016,10930240,TILL-4,-0.1
2016,10930320,TILL-4,-0.1
2016,10930400,TILL-4,0.1
2016,10930480,TILL-4,-0.1
2016,10930560,TILL-4,-0.1
2016,10930640,TILL-4,-0.1
2016,10930780,TILL-4,-0.1
2016,10930860,TILL-4,-0.1
2016,10930940,TILL-4,-0.1
