SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ag  
,,,,,,Unit,ppm
,,,,,,Method,ICP-OES-HNO3
,,,,,,Detection Limit,0.1
GS-18-001,7741826,560420,5447699,560422,5447480,21,-0.1
GS-18-002,7741827,560420,5447699,560422,5447480,21,0.1
GS-18-003,7741828,560420,5447699,560422,5447480,21,0.6
GS-18-007,7742046,567601,5459302,567603,5459083,21,22.7
GS-18-008,7741829,560420,5447699,560422,5447480,21,-0.1
GS-18-009,7741831,560420,5447699,560422,5447480,21,0.1
GS-18-010,7741832,555985,5443966,555987,5443747,21,-0.1
GS-18-011,7741833,555985,5443966,555987,5443747,21,-0.1
GS-18-012,7741834,555985,5443966,555987,5443747,21,-0.1
GS-18-013,7741835,555985,5443966,555987,5443747,21,0.5
GS-18-014,7741836,555985,5443966,555987,5443747,21,0.4
GS-18-015,7741837,559360,5430711,559362,5430492,21,-0.1
GS-18-016,7741838,559360,5430711,559362,5430492,21,-0.1
GS-18-017,7741839,559360,5430711,559362,5430492,21,-0.1
GS-18-018,7741841,559360,5430711,559362,5430492,21,0.7
GS-18-019,7741842,559360,5430711,559362,5430492,21,1.2
GS-18-020,7741843,559360,5430711,559362,5430492,21,1.7
GS-18-021,7741844,559360,5430711,559362,5430492,21,0.3
GS-18-022,7741845,567566,5459317,567568,5459098,21,-0.1
GS-18-023,7741846,567566,5459317,567568,5459098,21,2.4
GS-18-024,7741847,567566,5459317,567568,5459098,21,26.7
GS-18-025,7741848,567566,5459317,567568,5459098,21,3.0
GS-18-026,7741849,567566,5459317,567568,5459098,21,2.0
GS-18-027,7741851,567566,5459317,567568,5459098,21,1.9
GS-18-028,7741852,567566,5459317,567568,5459098,21,-0.1
GS-18-029,7741853,567566,5459317,567568,5459098,21,-0.1
GS-18-030,7741854,567566,5459317,567568,5459098,21,-0.1
GS-18-039,7741855,567566,5459317,567568,5459098,21,-0.1
GS-18-040,7741856,567497,5459340,567499,5459121,21,-0.1
GS-18-042,7741857,567497,5459340,567499,5459121,21,-0.1
GS-18-044,7741858,559361,5431215,559363,5430996,21,0.2
GS-18-045,7741859,559361,5431215,559363,5430996,21,-0.1
GS-18-046,7741861,559361,5431215,559363,5430996,21,0.9
GS-18-047,7741862,559361,5431215,559363,5430996,21,-0.1
GS-18-048,7741863,559361,5431215,559363,5430996,21,0.1
GS-18-049,7741864,559390,5430848,559392,5430629,21,-0.1
GS-18-050,7741865,559390,5430848,559392,5430629,21,-0.1
GS-18-051,7741866,559390,5430848,559392,5430629,21,-0.1
GS-18-052,7741867,559390,5430848,559392,5430629,21,-0.1
GS-18-053,7741868,559390,5430848,559392,5430629,21,13.4
GS-18-055,7741869,559390,5430848,559392,5430629,21,1.2
GS-18-059,7741871,560420,5447699,560422,5447480,21,-0.1
GS-18-061,7741872,560420,5447699,560422,5447480,21,-0.1
GS-18-063,7741873,560420,5447699,560422,5447480,21,-0.1
GS-18-064,7741874,560420,5447699,560422,5447480,21,0.2
GS-18-065,7741875,560420,5447699,560422,5447480,21,-0.1
GS-18-066,7741876,560420,5447699,560422,5447480,21,-0.1
GS-18-067,7741877,560420,5447699,560422,5447480,21,-0.1
GS-18-068,7741878,561859,5449683,561861,5449464,21,-0.1
GS-18-069,7741879,561859,5449683,561861,5449464,21,-0.1
GS-18-071,7741881,559646,5431164,559648,5430945,21,1.3
GS-18-072,7741882,559646,5431164,559648,5430945,21,0.4
GS-18-073,7741883,559683,5431189,559685,5430970,21,0.5
GS-18-074,7741884,559693,5431213,559695,5430994,21,3.6
GS-18-075,7741885,559712,5431221,559714,5431002,21,0.4
GS-18-076,7741886,561859,5449683,561861,5449464,21,-0.1
GS-18-078,7741887,561859,5449683,561861,5449464,21,-0.1
GS-18-079,7741888,561859,5449683,561861,5449464,21,0.2
GS-18-080,7741889,561859,5449683,561861,5449464,21,0.2
GS-18-081,7741891,561859,5449683,561861,5449464,21,0.1
GS-18-082,7741892,561859,5449683,561861,5449464,21,0.1
GS-18-083,7741893,561859,5449683,561861,5449464,21,0.2
GS-18-084,7741894,561859,5449683,561861,5449464,21,0.2
GS-18-086,7741895,561859,5449683,561861,5449464,21,0.5
GS-18-088,7741896,561859,5449683,561861,5449464,21,1.6
GS-18-089,7741897,561859,5449683,561861,5449464,21,0.3
GS-18-090,7741898,561859,5449683,561861,5449464,21,0.2
GS-18-091,7741899,561859,5449683,561861,5449464,21,-0.1
GS-18-092,7741901,561859,5449683,561861,5449464,21,-0.1
GS-18-094,7741902,561815,5450562,561817,5450343,21,-0.1
GS-18-095,7741903,561815,5450562,561817,5450343,21,-0.1
GS-18-096,7741904,561815,5450562,561817,5450343,21,0.1
GS-18-097,7741905,561815,5450562,561817,5450343,21,-0.1
GS-18-098,7741906,561815,5450562,561817,5450343,21,0.1
