LabNum,SampleID,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Comments
,,Units,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,wt_pct,wt_pct,
,,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,100,1,1,0.01,,
,,Analytical Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,
6540596,09AH012A02,,49.53,12.44,17.07,3.40,12.30,4.95,8.94,2.71,0.75,3.203,0.236,0.376,-100,227,236,0.72,100.90,original
6540600,MA-N,,66.05,17.86,0.20,-99,-99,0.04,0.58,5.95,3.21,0.013,0.037,1.411,-100,32,44,-0.01,-99,standard
6540610,6540596,,49.14,12.02,16.69,3.11,12.22,5.00,8.82,2.67,0.65,3.168,0.232,0.349,-100,222,166,0.68,99.42,duplicate
6540620,QLO-1,,65.60,16.16,4.13,-99,-99,1.03,3.14,4.19,3.58,0.624,0.096,0.252,-100,178,1407,-0.01,-99,standard
6540627,09AH175A02,,76.64,11.70,0.64,-99,-99,0.22,0.63,2.06,5.80,0.076,0.026,0.007,-100,232,1112,0.35,98.14,original
6540630,6540627,,77.33,12.07,1.13,0.35,0.70,0.62,0.65,2.03,5.77,0.076,0.030,0.013,-100,217,1058,0.30,100.00,duplicate
6540640,SCO-1,,61.08,13.50,4.92,-99,-99,2.63,2.51,0.92,2.70,0.592,0.051,0.204,-100,164,566,-0.01,-99,standard
6540649,09AH212A02,,51.18,14.64,9.88,2.24,6.88,7.65,10.17,2.70,0.42,0.695,0.166,0.077,326,33,187,0.83,98.41,original
6540650,6540649,,51.38,14.93,9.92,2.33,6.83,7.70,10.24,2.74,0.43,0.700,0.168,0.073,328,33,183,0.84,99.13,duplicate
6540660,GD-1,,71.17,14.44,1.90,-99,-99,0.64,1.49,4.21,3.34,0.233,0.083,0.076,-100,126,1012,-0.01,-99,standard
6540680,RH-1,,74.34,13.84,2.29,-99,-99,0.90,0.29,7.02,0.76,0.293,0.041,0.042,-100,250,322,-0.01,-99,standard
6540713,09AH271A02,,75.89,11.53,2.86,1.76,0.99,0.59,0.63,2.14,5.61,0.221,0.019,0.018,-100,415,1141,0.28,99.78,original
6540720,BHVO-1,,48.80,13.46,12.33,-99,-99,7.14,11.16,2.28,0.52,2.768,0.170,0.267,257,163,125,-0.01,-99,standard
6540730,6540713,,74.97,11.52,2.85,1.86,0.88,0.54,0.63,2.21,5.62,0.226,0.019,0.017,-100,437,1128,0.21,98.81,duplicate
6540740,BS-1,,55.20,15.35,7.97,-99,-99,6.06,4.61,6.40,0.10,1.209,0.094,0.259,-100,120,150,-0.01,-99,standard
6540734,09AH323A02,,49.04,18.11,5.04,0.90,3.73,7.75,13.81,2.66,0.18,0.502,0.092,0.006,676,26,76,1.14,98.33,original
6540750,6540734,,49.31,18.08,5.02,0.89,3.72,7.69,13.93,2.67,0.18,0.498,0.091,0.005,674,23,86,1.08,98.56,duplicate
6540760,RGM-1,,72.61,13.59,1.51,-99,-99,0.28,1.17,3.98,4.28,0.268,0.034,0.041,-100,218,835,-0.01,-99,standard
6540765,09AH383A02,,64.19,15.00,4.61,2.22,2.16,1.32,2.60,3.68,4.61,0.922,0.056,0.299,-100,501,1760,1.04,98.34,original
6540770,6540765,,65.13,15.17,4.94,2.49,2.21,1.31,2.62,3.70,4.57,0.923,0.056,0.310,-100,413,1793,0.99,99.74,duplicate
6540780,QLO-1,,66.34,16.34,4.29,-99,-99,1.04,3.23,4.20,3.58,0.614,0.092,0.269,-100,172,1449,-99,-99,standard
6540784,09AH283A02,,46.47,15.31,14.92,5.14,8.80,6.70,9.08,2.94,0.52,2.653,0.179,0.079,-100,92,243,1.04,99.88,original
6540790,6540784,,46.15,15.26,14.83,4.98,8.87,6.88,8.86,2.85,0.51,2.652,0.177,0.080,-100,126,242,0.96,99.20,duplicate
6540800,STM-1,,59.62,18.70,5.24,-99,-99,0.04,1.11,8.57,4.21,0.131,0.222,0.151,-100,1305,598,-99,-99,standard
