LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Unit,,,,,,,,,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,Wt %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,Wt %,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,,,,Grav,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
Detection Limit,,,,,,,,,,0.1 to 16.9,0.5 to 22.9,50 to 620,1 to 39,3,0.5 to 5.9,10 to 370,2 to 27,0.5 to 13,1,1 to 15,0.1,1 to 4,0.05 to 1.8,1 to 20,5 to 85,0.1 to 0.4,0.1 to 2.9,1 to 47,0.05 to 0.34,0.2 to 2.8,0.5 to 2.6,0.1 to 7.9,1 to 15,0.1 to 3.2,0.5 to 15,100 to 3600
6841796,15JH013A01,565662,5350858,21,NAD27,,,,18.02,0.6,1.4,760,-1,80,6.6,-10,-2,1.4,-1,8,1.1,39,0.63,1,180,8.7,8.1,-1,2.10,1.2,1.4,14.0,2,4.2,3.1,300
6841802,15JH017A02,566484,5349885,21,NAD27,,,,17.91,0.3,1.3,-50,-1,-3,-0.5,-10,-2,-0.5,-1,-1,0.4,-1,-0.05,-1,6,0.2,0.5,-1,-0.05,-0.2,-0.5,0.4,-1,0.1,-0.5,-100
6841804,15JH018A02,566958,5349702,21,NAD27,,,,19.09,-0.1,-0.5,-50,-1,-3,-0.5,-10,-2,-0.5,-1,-1,0.4,-1,-0.05,2,-5,-0.1,0.1,-1,-0.05,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6841827,15JH036A02,567529,5349086,21,NAD27,,,,17.30,0.3,1.9,360,-1,54,4.3,-10,6,1.2,-1,5,1.6,27,0.63,-1,120,6.0,13.2,-1,1.90,0.8,1.0,8.3,1,2.4,3.2,270
6841838,15JH046A01,575030,5345193,21,NAD27,,,,12.41,2.5,22.0,150,-1,52,3.2,-10,9,0.9,-1,12,3.2,25,0.42,1,62,5.0,6.6,-1,0.22,0.7,0.7,8.4,2,2.5,2.0,460
6841839,15JH047A01,574999,5345147,21,NAD27,,,,13.91,1.7,15.0,490,-1,63,3.7,-10,5,1.3,-1,5,1.3,30,0.55,2,99,6.5,8.7,-1,0.34,0.9,1.0,10.0,2,2.8,2.8,-100
6841848,15JH055A01,567518,5349067,21,NAD27,,,,15.38,2.5,11.0,350,-1,24,4.6,-10,5,0.7,-1,6,4.9,15,0.28,-1,120,2.1,12.6,-1,2.10,1.1,-0.5,9.4,1,2.3,1.0,240
6841849,15JH055A02,567518,5349067,21,NAD27,,,,13.96,0.6,2.4,150,-1,43,1.7,-10,12,-0.5,-1,5,3.3,20,0.34,1,45,4.3,11.1,-1,2.90,0.7,0.7,8.4,-1,2.2,1.4,-100
6841851,15JH055A03,567518,5349067,21,NAD27,,,,19.69,1.9,0.8,480,-1,45,6.6,-10,5,0.6,2,7,7.5,22,0.36,-1,160,4.4,15.4,-1,2.10,1.1,0.7,11.2,2,3.0,1.1,240
