LabNum,SampleID,SiO2,Al2O3,Fe2O3T,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,SampleID,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SampleID,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,SampleID,Ag,SampleID,F,SampleID,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Units,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,,ppm,,g,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,0.02,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,,"0.03, 1","0.03, 1","0.4, 1","0.1, 1",0.4 to 1.0,2,"0.2, 1","0.1, 0.5","0.04, 0.5","0.03, 0.5","0.01, 0.1",0.02 to 0.2,0.03 to 0.1,"0.01, 0.05","0.003, 0.1","0.02, 0.1","0.02, 0.1","0.01, 0.1","0.01, 0.1","0.003, 0.05","0.01, 0.1","0.01, 0.05","0.03, 0.2","0.01, 1.0","0.2, 1","0.03, 0.1","0.04, 0.5","0.03, 0.1","0.01, 0.1",,1,0.1,"1, 5",1,0.1,1,1,1,5,"5, 100",1,1,,0.1,,5,,10,0.1,0.5,50,1,3,0.5,"10, 25","2, 5",0.5,"1, 2",1,0.1,1,0.05,1,5,0.1,0.1,"1, 2",0.05,0.2,0.5,0.1,1,0.1,0.5,"100, 230"
Analytical Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,,ICP-OES-HNO3,,ISE,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
6540828,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.42,1.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,BIR-1,-99,BIR-1,-99,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540831 and 6540844,W-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,W-2,16.61,1.49,193.4,19.4,6.7,-99,1.8,0.9,10.81,23.54,3.06,13.3,3.39,1.12,0.616,3.77,3.97,0.78,2.30,0.317,2.12,0.32,2.55,0.39,1.4,-0.03,0.09,2.07,0.49,W-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,W-2,-99,W-2,-99,W-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540840,MAG-1,49.35,15.94,6.96,2.97,1.39,3.92,3.54,0.703,0.099,0.159,91,493,2.9,17.0,122,MAG-1,21,-1,130,23,11.3,-2,2,7.1,40.6,80.9,9.5,35.8,6.9,1.41,0.9,6.0,5.0,0.9,2.8,0.36,2.5,0.41,3.3,-1.0,1,-0.1,-0.5,11.7,2.8,WGB-1,1,0.1,29,100,43.5,-99,61,3,21,176,214,35,SU-1A,2.7,AND-1,271,WGB-1,11.11,2.3,2.0,880,-1,18,-0.5,300,29,0.9,2,1,4.7,8,0.18,-1,16,2.5,40.9,-1,1.60,0.4,-0.5,1.1,1,0.8,1.6,-100
6540847 to 6540849,BIR-1,47.29,15.47,11.35,9.74,13.15,1.81,0.02,0.959,0.176,0.017,359,7,-0.2,43.9,17,BIR-1,15,2,115,16,-0.5,-99,-1,-0.5,0.7,2.2,0.4,2.6,1.2,0.53,0.4,2.1,2.7,0.6,1.8,0.26,1.7,0.25,0.6,-1.0,-1,-0.1,-0.5,-0.1,-0.1,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,BIR-1,-99,BIR-1,-99,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540847 to 6540849,CH-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,CH-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,CH-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,CH-2,8.2,CH-2,-99,CH-2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540847 to 6540849,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,WPR-1,-99,WPR-1,12.27,0.7,-0.5,-50,-1,-3,0.8,4220,184,-0.5,43,-1,10.0,2,0.09,-1,-5,0.9,11.8,4,0.23,-0.2,-0.5,0.3,-1,0.2,0.6,-100
8941480,BHVO-1,49.29,13.73,12.19,7.29,11.13,2.29,0.52,2.734,0.173,0.260,264,135,0.8,31.6,166,BHVO-1,23,2,372,23,15.9,-99,3,-0.5,15.9,37.7,5.2,23.5,5.8,2.03,0.9,6.1,5.1,0.9,2.4,0.32,1.8,0.28,4.4,1.4,-1,-0.1,-0.5,1.2,0.4,SY-4,-1,0.1,-5,6,36.7,-1,12,4,53,151,6,93,CH-2,12.8,GD-2,31,SY-4,11.83,-0.1,-0.5,320,225,120,1.5,-25,-5,2.3,-2,13,4.5,58,2.30,-1,53,12.9,1.4,-2,5.06,1.3,2.9,0.9,-1,0.8,15.0,610
8941500,RGM-1,74.45,13.91,1.87,0.28,1.23,4.15,4.41,0.270,0.036,0.041,4,863,2.2,4.5,219,RGM-1,17,2,100,21,7.7,-99,5,9.0,23.4,45.2,5.1,19.3,4.0,0.67,0.6,3.7,3.6,0.7,2.3,0.35,2.4,0.37,5.7,-1.0,-1,-0.1,-0.5,14.1,5.5,WGB-1,1,0.1,29,102,43.5,-1,61,3,23,172,213,34,SU-1A,3.1,AND-1,264,WGB-1,14.15,2.2,1.7,880,-1,16,0.5,320,29,1.0,4,1,4.9,8,0.25,-1,16,2.6,44.4,-1,1.70,0.5,-0.5,1.1,1,0.7,1.4,-230
8941520,W-2,52.12,15.38,10.95,6.43,10.79,2.24,0.61,1.057,0.173,0.120,84,172,0.5,36.0,91,W-2,17,-1,175,17,6.0,-99,3,0.7,10.3,20.7,2.8,11.9,3.0,0.99,0.5,3.3,3.6,0.7,2.1,0.27,2.0,0.28,2.2,-1.0,-1,-0.1,-0.5,2.0,0.4,SY-4,1,0.2,-5,5,34.7,-1,12,3,48,150,5,89,CH-2,12.7,GD-1,199,SY-4,9.24,-0.1,-0.5,360,219,120,1.1,35,-5,2.1,4,11,4.3,56,2.30,-1,53,12.4,1.4,-2,4.90,1.1,2.9,1.2,-1,0.9,15.0,450
8941540,QLO-1,63.95,15.92,4.26,1.00,3.14,4.21,3.55,0.596,0.093,0.250,2,1415,1.7,8.5,172,QLO-1,17,1,327,21,8.1,-99,3,1.5,26.7,50.4,5.9,22.8,4.6,1.55,0.7,4.3,4.0,0.8,2.4,0.36,2.3,0.38,4.6,-1.0,2,-0.1,-0.5,4.5,1.9,WGB-1,3,0.1,29,102,41.3,-1,60,3,18,169,210,34,CH-2,8.5,GD-1,252,WGB-1,11.27,2.3,2.0,900,-1,17,-0.5,290,29,1.0,2,1,4.6,8,0.17,-1,16,2.6,40.7,-1,1.60,0.4,-0.5,1.0,1,0.8,1.6,-100
8941640,BIR-1,47.59,15.42,11.25,9.54,12.92,1.82,0.03,0.945,0.174,0.018,355,6,-0.2,43.0,15,BIR-1,14,3,114,15,-0.5,-99,2,-0.5,-0.5,1.4,0.3,2.3,1.1,0.52,0.4,2.0,2.8,0.6,1.8,0.25,1.8,0.26,0.5,-1.0,-1,-0.1,-0.5,-0.1,-0.1,SY-4,3,0.1,2,6,37.6,-1,12,3,55,124,6,90,CH-2,9.7,AND-1,243,WGB-1,19.48,2.3,2.0,870,-1,18,-0.5,310,29,1.2,2,2,4.6,8,0.23,-1,20,2.7,41.3,-1,1.60,0.4,0.5,1.1,1,0.8,1.5,-100
8941660,SDC-1,65.46,15.49,6.99,1.72,1.45,2.10,3.28,0.950,0.117,0.140,63,652,2.7,14.5,275,SDC-1,26,6,180,36,15.6,-99,3,3.8,43.9,91.1,11.0,44.4,8.5,1.73,1.1,7.5,6.9,1.3,4.3,0.60,4.3,0.61,7.7,1.1,5,-0.1,-0.5,11.2,2.9,WGB-1,2,-0.1,30,106,44.6,-1,60,4,20,138,220,36,MP-1a,18.4,GD-1,183,WPR-1,13.65,0.7,-0.5,-50,-1,-3,0.8,4440,189,-0.5,46,-1,11.0,2,0.07,-1,6,0.9,12.6,4,0.23,-0.2,-0.5,0.3,-1,0.2,0.6,-100
8941680,STM-1,59.34,18.22,5.29,0.11,1.16,8.83,4.11,0.136,0.222,0.155,6,596,8.9,-1.0,1211,STM-1,48,8,685,41,208.4,-99,7,1.3,151.1,252.8,24.7,80.9,12.0,3.32,1.3,8.8,7.9,1.4,4.3,0.60,4.3,0.54,27.6,14.9,-1,-0.1,-0.5,27.3,8.1,SY-4,-1,0.2,2,6,36.9,-1,11,3,53,136,5,92,CH-2,10.1,GA-1,270,WGB-1,14.78,2.2,1.8,860,-1,9,0.6,290,28,1.1,1,1,4.4,7,0.20,-1,20,2.6,39.3,-1,1.60,0.5,-0.5,1.1,1,0.8,1.4,200
8941700,QLO-1,64.27,15.95,4.27,0.99,3.15,4.14,3.48,0.596,0.090,0.256,2,1418,1.7,8.4,169,QLO-1,19,3,322,21,8.1,-99,2,1.4,25.6,47.2,5.6,22.6,4.5,1.25,0.6,4.1,3.9,0.7,2.2,0.34,2.3,0.36,4.5,-1.0,-1,-0.1,-0.5,4.5,1.8,WGB-1,-1,0.2,29,103,43.2,-1,58,5,22,147,212,36,MP-1a,17.3,BS-1,196,WPR-1,13.86,0.7,0.6,-50,-1,9,0.6,4520,197,-0.5,42,-1,11.0,2,0.10,-1,-5,0.8,13.4,4,0.29,-0.2,-0.5,0.3,-1,0.2,-0.5,-100
8941720,MAG-1,49.31,15.66,6.96,2.94,1.47,3.88,3.53,0.706,0.100,0.156,89,487,2.7,17.1,119,MAG-1,24,5,132,24,11.0,-99,4,7.4,41.0,82.8,9.7,37.6,7.1,1.37,0.9,5.9,5.0,0.9,2.7,0.37,2.5,0.36,3.4,-1.0,-1,-0.1,-0.5,11.5,2.6,SY-4,-1,0.1,2,5,37.5,-1,11,4,56,137,5,92,CH-2,9.8,RY-1,107,WGB-1,10.41,2.1,2.1,760,-1,19,-0.5,280,27,0.9,2,2,4.0,7,0.20,-1,18,2.4,35.2,-1,1.40,0.5,-0.5,1.0,1,0.7,1.3,-100
8941722 to 8941726,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,WPR-1,-99,WPR-1,-99,WPR-1,16.83,0.8,1.1,-50,1,5,0.6,4500,196,0.5,43,-1,11.0,2,0.08,-1,7,0.9,12.9,4,0.23,-0.2,-0.5,0.3,-1,0.2,-0.5,-100
