StandardID,LabNum,SiO2_pct,Al2O3_pct,Fe2O3T_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Ba_ppm,Be ppm,Sc ppm,Zr_ppm,StandardID,LabNum,As_ppm,Bi_ppm,Cd_ppm,Co_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,Ga_ppm,Ge_ppm,In_ppm,Mo_ppm,Nb_ppm,Sn_ppm,Sr_ppm,Th_ppm,Tl_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Ba_ppm,Be_ppm,Cd ppm,Ce_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Mo ppm,Ni_ppm,Pb_ppm,Rb_ppm,S ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,,LabNum,StandardID,Ag_ppm,StandardID,F_ppm
,Detection Limit,"0.01, 0.02","0.01, 0.02",0.01,"0.01, 0.02",0.01,0.01,0.01,"0.001, 0.01",0.001,"0.001, 0.002","1, 2, 100",1,0.2,1,"1, 5",,Detection Limit,5,"0.4, 0.5",0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,"0.5, 1",1,1,0.2,2,1.0,1,1,0.1,0.1,"0.05, 0.1",5,1,1,1,,,Detection Limit,"1, 2",1,0.1,0.1,1,"1, 5",1,0.1,1,1,1,1,"1, 2, 5","5, 100",0.1,1,1,1,1,1,,,,"0.05, 0.1",,5
,Analysis Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICPMSF,Analysis Method,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPMSF,ICPMSF,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,ICPOES4,Analysis Method,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,,,,ICP-OES-HNO3,ISE,ISE
SDC-1,10140040,64.79,15.33,6.9,1.68,1.37,1.98,3.2,0.99,0.113,0.142,-100,646,-99,-99,303,,10140040,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140040,4,814,0.2,-99,17,28,88,45.4,962,-99,57,-1,26,-99,43.1,115,5161,216,14,39,,10140040,AND-1,-0.1,GA-1,260
MRG-1,10140060,38.69,8.34,17.84,13.26,14.37,0.73,0.23,3.755,0.175,0.057,422,44,-99,-99,106,STM-1,10140060,-99,-99,-99,-99,1.6,-99,-99,26.1,82.4,12.3,3.5,1.5,9.4,-99,1.5,4.5,0.69,4.5,0.63,27.9,20.3,41,5,-99,-99,-99,7,-99,29.9,0.2,8.5,-99,4,-99,-99,,SY-4,10140060,5,344,2.8,-99,121,3,3,37.2,796,-99,4,-1,54,-99,1.1,1118,1725,-1,122,94,,10140060,GA-1,-0.1,RH-1,100
RGM-1,10140080,72.75,13.31,1.75,0.3,1.14,4.04,4.21,0.262,0.036,0.045,-100,839,-99,-99,219,,10140080,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140080,4,824,0.2,-99,18,29,89,46,980,-99,58,-1,27,-99,43.8,117,5145,222,15,39,,10140080,GD-1,-0.1,GD-2,29
GA-1,10140100,51.91,16.22,8.88,5.86,7.76,2.7,1.11,0.809,0.157,0.145,121,428,-99,-99,81,SDC-1,10140100,-99,-99,-99,-99,4,-99,-99,11.3,43.4,8.9,1.72,1.1,7.5,-99,1.4,4.3,0.65,4.2,0.72,9.1,1.1,25,5,-99,-99,-99,3,-99,12.2,0.4,3,-99,-1,-99,-99,,SY-4,10140100,5,343,2.8,-99,123,3,3,36.9,780,-99,4,-1,53,-99,1.1,1109,1720,-1,119,95,,10140100,GD-2,-0.1,GD-1,228
BHV0-1,10140120,49.65,13.78,12.43,7.24,11.43,2.48,0.55,2.781,0.176,0.262,265,134,-99,-99,168,,10140120,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140120,4,835,0.2,-99,18,29,90,45.6,954,-99,56,-1,23,-99,43.2,115,5222,218,15,40,,10140120,RH-1,-0.1,GA-1,254
SY-2,10140140,59.1,12.06,6.3,2.86,7.99,5.16,4.47,0.141,0.318,0.432,-100,459,-99,-99,292,,10140140,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140140,5,338,2.8,-99,122,3,3,37.3,770,-99,4,-1,55,-99,1.1,1110,1780,-1,121,96,,10140140,BS-1,-0.1,RH-1,97
SCO-1,10140160,62.48,13.76,5.12,2.64,2.54,0.94,2.76,0.586,0.056,0.209,-100,577,-99,-99,176,AGV-1,10140160,-99,-99,-99,-99,1.2,-99,-99,8.5,32,5.7,1.75,0.7,4.8,-99,0.7,1.9,0.27,1.8,0.24,5.1,0.7,20,3,-99,-99,-99,4,-99,6.3,0.2,1.9,-99,-1,-99,-99,,WGB-1,10140160,4,816,0.2,-99,18,29,89,45.2,951,-99,56,-1,25,-99,43.3,116,5302,217,14,41,,10140160,AND-1,-0.1,GD-2,28
RH-1,10140180,73.56,13.93,2.5,0.81,0.28,6.94,0.82,0.284,0.044,0.048,-100,279,-99,-99,252,,10140180,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140180,5,337,2.8,-99,122,3,3,37.2,774,-99,4,-1,58,-99,1.1,1111,1737,-1,122,93,,10140180,GA-1,-0.1,GD-1,241
QLO-1,10140200,66.21,16.63,4.24,1.05,3.13,4.22,3.57,0.618,0.094,0.25,-100,1421,-99,-99,186,MAG-1,10140200,-99,-99,-99,-99,7.8,-99,-99,10,37.4,7.1,1.47,0.9,6.2,-99,1,2.9,0.42,2.6,0.41,3.6,1.4,23,4,-99,-99,-99,4,-99,11.5,-0.1,2.7,-99,2,-99,-99,,WGB-1,10140200,4,833,0.2,-99,18,29,91,46.2,967,-99,57,-1,22,-99,43.7,117,5578,221,15,40,,10140200,GD-1,-0.1,GA-1,287
