Sample_Num,Lab Number,F,
,Unit,ppm,
,Method,FISE,
,Detection Limit,3,
17JC023A01,10441348,142,
17JC024A01,10441349,52,
17JC024B01,10441351,57,
17JC025A01,10441352,59,
17JC026A01,10441353,44,
17JC027A01,10441354,90,
17JC028A01,10441355,128,
17JC028A02,10441356,240,
17JC028B01,10441357,97,
17JC029A01,10441358,80,
17JC029A02,10441359,77,
17JC029A03,10441361,117,
17JC031A01,10441362,281,
17JC031A02,10441363,302,
17JC032A01,10441364,326,
17JC033A01,10441365,25,
17JC034A01,10441366,34,
17JC034A02,10441367,49,
17JC035A01,10441368,69,
17JC036A01,10441369,57,
17JC037A01,10441371,55,
17JC038A01,10441372,97,
17JC038B01,10441373,57,
17JC039A01,10441374,50,
17JC041A01,10441375,115,
17JC043A01,10441376,87,
17JC044A01,10441377,208,
17JC046A01,10441378,132,
17JC048A01,10441379,127,
17JC049A01,10441381,881,
17JC051A01,10441382,74,
17JC052A01,10441383,38,
17JC053A01,10441384,67,
17JC054A01,10441385,332,
17JC054B01,10441386,410,
17JC054B02,10441387,542,
17JC054C01,10441388,92,
17JC055A01,10441389,89,
17JC056A01,10441391,782,
17JC057A01,10441392,495,
17JC058A01,10441393,99,
17JC059A01,10441394,457,
17JC060A01,10441395,148,
17JC061A01,10441396,68,
17JC062A01,10441397,75,
17JC063A01,10441398,46,
17JC063A02,10441399,51,
17JC064A01,10441401,108,
17JC064A02,10441402,118,
17JC065A01,10441403,48,
17JC066A01,10441404,62,
17JC067A01,10441405,91,
17JC068A01,10441406,97,
17JC074A01,10441407,66,
17JC075A01,10441408,99,
17JC075B01,10441409,157,
17JC076A01,10441411,69,
17JC077A01,10441412,152,
17JC079A01,10441413,76,
17JC080A01,10441414,300,
17JC080A02,10441415,325,
17JC081A01,10441416,130,
17JC082A01,10441417,192,
17JC083A01,10441418,337,
17JC084A01,10441419,120,
17JC085B01,10441421,772,
17JC086A01,10441422,568,
17JC087A01,10441423,110,
17JC088A01,10441451,87,
17JC088A02,10441452,124,
17JC090A01,10441426,84,
17JC090A02,10441427,83,
17JC100A01,10441443,24,
17JC100A02,10441444,19,
17JC101A01,10441445,44,
17JC102A01,10441446,63,
17JC128A01,10441479,469,
17JC129A01,10441481,60,
17JC130A01,10441483,213,
17JC131A01,10441484,84,
17JC132A01,10441485,52,
,,,
AND-1 (standard),10441420,299,
BS-1 (standard),10441400,215,
GA-1 (standard),10441340,330,
GA-1 (standard),10441380,263,
GA-1 (standard),10441460,329,
GD-1 (standard),10441360,216,
GD-1 (standard),10441440,207,
GD-1 (standard),10441480,230,
,,,
17JC033A01 (duplicate),10441370,48,
17JC054A01 (duplicate),10441390,320,
17JC067A01 (duplicate),10441410,117,
17JC090A01 (duplicate),10441430,101,
17JC100A02 (duplicate),10441450,22,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
