ICP-OES Majors Standards,,,,,,,,,,,,,,,,,,ICP-OES Trace Standards,,,,,,,,,,,,,,,ICP-MS Trace Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ICP-OES Ag Standards,,,,FA-MS Hg Standards (Actlabs),,,BQ-NAA-1 Standards (Bureau Veritas),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,SY-4,,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,MP-1a,,Ag,,Analyte Symbol,Hg,,SY-4,Lab Num,,Control,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,
,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,AGV-1,Rec Val,20,1,662,20,15,4,1,38,67,7.6,33,5.9,1.64,0.7,5.0,3.6,0.67,1.7,0.34,1.7,0.27,5.1,0.9,1,0.3,0.1,6.5,1.9,,,,,,Unit Symbol,ppb,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Rec Val,,58.84,17.15,6.77,1.53,4.94,4.26,2.92,1.05,0.092,0.50,10,1230,2.1,12.2,227,,Info Range,,0.1-2,0.1-2,,,,0.2-3,,,,,,,,Average,,21,1,642,17,13,4,1,38,67,8.1,31,5.7,1.66,0.6,4.7,3.5,0.6,1.8,0.23,1.6,0.23,4.9,1.0,1,0.0,0.2,6.1,1.8,,Rev Val,,69.7,,Detection Limit,5,,,,,Rec Val,,,340,,122,2,12,2.8,2,,10.6,,58,2,,55,12.70,1.1,,,0.9,2.60,1.40,,1,15,517,
Avg,,58.76,17.01,6.78,1.51,4.90,4.25,2.86,1.053,0.099,0.498,9,1238,1.9,11.7,216,,rec,,,,2.8,7,37.0,,9,10,55,,8,93,,UCL,,24,2,713,19,18.1,5.7,2,43,74,9.0,34.5,6.4,1.86,0.7,5.4,3.9,0.7,2.1,0.31,1.8,0.30,5.9,2.1,6,0.2,0.6,6.8,2.1,,Avg,,23.2,,Analysis Method,1G,,,,,Avg,-0.1,-0.1,328.1,218.1,121.4,1.5,11.8,-2.6,1.5,-1.5,11.4,4.3,56.5,2.0,-1.0,47.4,12.8,1.1,-1.6,5.0,1.0,2.1,0.8,-0.9,1.8,14.9,505,
UCL,,60.16,17.45,7.02,1.56,5.04,4.41,3.13,1.086,0.103,0.511,13,1277,2.1,12.4,227,,avg,,1,0.1,2,6,36.4,0.1,11,2,53,130,5,92,,LCL,,18,0,571,15,8.6,3.1,0,34,60,7.3,28.0,4.9,1.45,0.6,4.1,3.1,0.5,1.6,0.16,1.4,0.17,4.0,-0.1,-4,-0.2,-0.3,5.4,1.6,,UCL,,29.8,,Oreas 621 (Aqua Regia) Meas,3860,,,,,Std,0.1,0.7,25.0,4.4,7.8,0.2,16.1,3.8,1.1,1.0,0.7,0.2,2.1,0.2,0.1,6.1,0.4,0.2,1.1,0.2,0.2,2.4,0.5,0.4,3.3,0.9,86.3,
LCL,,57.37,16.57,6.54,1.47,4.76,4.09,2.59,1.020,0.095,0.486,4,1199,1.8,11.1,206,,UCL,,4,0.3,2,7,39.1,1,14,7,61,162,6,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LCL,,16.5,,Oreas 621 (Aqua Regia) Cert,3930,,,,,N,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,87,82,87,
,,,,,,,,,,,,,,,,,,LCL,,-1,-0.1,2,4,33.7,-1,7,-3,45,99,4,86,,10441520,AGV-1,22,2,666,18,12.9,6,1.2,39.2,70.0,8.5,33.2,5.9,1.75,0.7,4.9,3.7,0.6,1.8,0.24,1.7,0.21,5.3,-1.0,-1,-0.1,-0.5,6.1,1.8,,,,,,OREAS 263 (Aqua Regia) Meas,189,,,,,UCL,0.2,1,378,226.8,137,1.9,44,5,3.8,1,13,4.62,60.7,2.36,-1,60,13.6,1.4,1,5.40,1.3,6.8,1.9,0,8.4,16.7,677.83,
10441520,AGV-1,59.26,17.03,6.74,1.51,4.87,4.29,2.91,1.050,0.098,0.497,10,1250,1.9,11.8,215,,,,,,,,,,,,,,,,,10441760,AGV-1,23,1,668,19,12.7,5,1.2,40.8,72.4,8.8,33.8,6.2,1.82,0.7,4.9,3.8,0.7,1.9,0.28,1.7,0.27,5.3,-1.0,3,-0.1,-0.5,6.5,2.0,,10441500,MP-1a,18.1,,OREAS 263 (Aqua Regia) Cert,170,,,,,LCL,-0.3,-2,278,209.4,106,1.1,-20,-10,-0.7,-4,10,3.96,52.3,1.71,-1,35,12.1,0.8,-4,4.58,0.6,-2.7,-0.3,-2,-4.7,13.2,332.45,
10441760,AGV-1,57.67,16.63,6.74,1.47,4.81,4.18,2.83,1.032,0.097,0.493,10,1202,1.9,12.0,208,,10441500,SY-4,-1,0.2,2,5,36.8,-1,12,4,52,146,5,93,,10441780,AGV-1,20,1,660,17,13.2,4,1.2,40.0,72.0,8.6,32.8,6.0,1.84,0.7,4.8,3.7,0.6,1.9,0.25,1.6,0.25,5.3,-1.0,1,-0.1,-0.5,6.1,1.9,,10441540,MP-1a,21.1,,OREAS 130 (Aqua Regia) Meas,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441780,AGV-1,58.38,16.49,6.60,1.49,4.86,4.19,2.82,1.041,0.099,0.492,9,1209,1.9,11.2,210,,10441540,SY-4,-1,0.2,2,6,36.6,-1,12,4,53,136,5,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441580,MP-1a,21.0,,OREAS 130 (Aqua Regia) Cert,670,,N19-L02-024,10441580,SY-4,,-0.1,-0.5,330,213,120,1.6,11,-2,2.4,-1,11,4.2,57,2.30,-1,51,12.8,1.3,-1,4.90,0.9,2.8,1.0,-1,1.0,15.0,560,
