Sample Number,Labnum,DDH_ID,From_m,To_m,NTS_map,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Method and units,,,,,,,GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS BPD (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JHC-09-001,6840976,RC-01-01,6.10,6.30,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,75.83,11.23,4.32,3.87,0.40,1.30,0.53,3.12,1.62,0.495,0.061,0.056,152,396,1.70,100.27,5,1.1,14,37,2,20.9,9,14,268,-1,47,9.5,132,116,58,-0.1,11,2,20,-0.2,3,0.7,1.4,20.7,45.9,5.71,21.8,4.6,1.05,4.0,0.6,3.5,0.7,2.1,0.33,2.2,0.38,3.5,0.7,-1,0.2,-0.4,5.7,1.4
JHC-09-002,6840977,RC-01-01,10.30,10.50,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,61.97,16.35,8.62,7.62,0.89,1.97,0.36,2.27,3.74,1.394,0.082,0.130,277,901,2.92,99.79,5,1.1,14,37,2,20.7,9,13,267,-1,47,9.5,132,117,57,-0.1,19,2,31,-0.2,5,1.5,3.3,20.3,44.7,5.37,21.6,5.2,1.36,5.3,1.0,5.9,1.2,3.4,0.51,3.5,0.56,6.4,1.2,-1,0.5,-0.4,7.2,2.3
JHC-09-003,6840978,RC-01-01,14.85,15.00,02C/11,Maroon sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,66.37,14.49,8.49,6.80,1.52,1.87,0.33,2.76,2.64,0.975,0.089,0.127,175,640,2.52,100.66,4,1.6,22,48,119,35.2,12,18,575,-1,80,16.0,110,167,91,-0.1,16,2,24,-0.2,4,0.8,2.3,15.3,34.9,4.18,16.4,3.9,1.06,3.9,0.7,4.4,0.9,2.6,0.41,2.8,0.47,4.4,0.8,-1,0.3,-0.4,5.8,1.7
JHC-09-004,6840979,RC-01-01,22.40,22.60,02C/11,Grey siltstone from upper Blue Point reduced horizon - Crown Hill Formation,53.72,18.90,10.89,1.42,8.52,3.97,0.56,1.96,2.62,1.551,0.278,0.361,258,550,4.31,99.12,6,1.6,39,68,131,114.6,20,28,1596,-1,72,27.3,89,204,142,-0.1,24,2,41,-0.2,5,0.6,1.8,26.2,62.9,7.68,30.9,7.2,1.59,6.9,1.2,7.0,1.4,4.3,0.64,4.3,0.70,6.4,1.3,-1,0.3,1.4,6.0,2.1
JHC-09-005,6840981,RC-01-01,30.60,30.80,02C/11,Grey siltstone from upper Blue Point reduced horizon  - Crown Hill Formation,63.27,18.86,5.12,1.93,3.19,2.23,0.14,2.26,3.53,0.905,0.116,0.031,259,756,3.42,99.88,17,2.1,18,46,131,57.0,16,13,152,-1,90,18.7,80,145,72,0.1,23,1,39,-0.2,6,-0.5,2.0,34.8,78.0,9.22,34.7,7.3,1.26,6.3,1.1,6.8,1.5,4.5,0.71,5.1,0.83,7.7,1.3,-1,0.4,-0.4,15.7,4.3
JHC-09-006,6840982,RC-01-01,32.60,33.00,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.88,17.84,8.62,3.05,5.57,2.77,0.24,2.07,3.16,1.207,0.172,0.119,228,680,4.45,98.54,23,1.8,25,68,14732,71.8,14,19,508,40,83,25.9,73,164,97,8.2,21,1,37,-0.2,6,1.3,1.9,22.9,51.8,6.30,24.6,5.9,1.47,5.8,1.1,6.6,1.3,3.8,0.58,3.9,0.63,5.7,1.0,-1,0.5,-0.4,7.2,2.7
JHC-09-007,6840983,RC-01-01,35.00,35.20,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.99,17.85,8.15,2.89,5.26,2.72,0.44,2.15,3.11,1.110,0.155,0.104,218,680,4.56,98.33,22,1.6,27,65,4744,67.8,15,22,484,17,81,24.3,75,162,88,6.7,21,2,36,-0.2,4,-0.5,1.8,18.2,44.1,5.31,21.7,5.7,1.58,5.9,1.1,6.3,1.3,3.8,0.56,3.9,0.63,5.8,0.9,-1,0.4,0.4,7.3,4.2
JHC-09-008,6840984,RC-01-01,44.80,45.00,02C/11,Grey siltstone from upper Blue Point reduced horizon  - Crown Hill Formation,58.75,16.63,10.37,2.38,7.19,2.76,0.32,1.85,2.60,1.433,0.208,0.147,240,612,3.65,98.73,5,1.3,27,105,9,83.0,15,17,666,-1,73,21.1,83,264,99,-0.1,20,2,34,-0.2,13,0.8,3.7,30.8,68.7,7.70,30.2,6.8,1.91,6.2,1.1,6.1,1.2,3.5,0.54,3.7,0.57,6.3,0.9,1,0.3,-0.4,7.2,2.4
