labnum,fldnum,Fldnum_w,samptype,sampyear,sampdate,number,subnum,sitedup,utmzone,utmeast,utmnorth,nts,area_km2,depth_m,veg,colour,comp,contam,watclr,watsusp,mass,INAA_lab,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,F9,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Nd1,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2,conduct,pH_w,Alw2,Asw2x,Baw2,Bew2,Caw1,Cdw2,Cow2,Crw2,Cuw2,Fw9,Few1,Kw1,Liw2,Mgw1,Mnw1,Mow2,Naw1,Niw2,Pw2,Pbw2,Siw1,SO4w1,Srw2,Tiw2,Uw3,Vw2,Yw2,Znw2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6223543,6253819,6273819,5,2006,060707,53819,3819,0,21,579795,5799933,03D05,.03,2.0,6,2,3,0,1,1,7.203,1,.05,.86,1.2,1,.5,120,124,.7,63,,.48,.1,34,51,6,4,15,9,.6,10,2.6,.2,69,.5,.52,1.0,.17,20,24,2.5,47.8,.16,.18,96,.2,.5,.16,.16,6,,4,918,14,2,9,.20,3.0,4.0,3.5,45,.5,.5,5.0,1459,2.7,16,.2,17,1.3,22,50,6,33,5.12,393,2,6.9,.05,.95,.5,.5,1.0,.8,33,406,.24,.1,.64,6.8,.5,4.00,.5,18,.2,.29,.41,6.2,8.0,.110,.7,.6,6.0
6223544,6253820,6273820,5,2006,060707,53820,3820,0,21,579689,5802613,03D05,.63,10.0,6,2,3,0,1,1,6.459,1,.05,2.10,.6,1,.5,200,235,1.0,54,,.69,.1,56,58,8,6,28,34,1.1,13,3.0,.2,191,.9,.95,2.0,.50,25,28,6.0,28.0,.08,.40,221,.8,1.0,.39,.42,7,,4,1239,5,14,19,.02,3.9,4.9,4.5,88,.6,.6,4.8,1674,5.9,30,1.0,17,.8,40,50,11,26,5.80,190,1,3.0,.05,.72,.5,.5,.2,.2,35,65,.21,.1,.63,6.7,.5,3.00,.5,5,.2,.47,.38,5.2,1.7,.130,.6,.1,4.0
6223545,6253821,6273821,5,2006,060707,53821,3821,0,21,579350,5803558,03D05,.11,10.0,1,4,3,0,1,1,6.928,1,.05,1.92,1.0,2,.5,130,151,1.0,81,,.49,.2,75,82,9,5,26,17,1.1,22,3.5,.2,109,.7,.72,2.0,.26,35,37,4.4,39.4,.18,.24,134,4.2,4.0,.20,.21,5,,5,1508,6,13,9,.02,3.6,4.3,5.8,55,.4,.7,5.2,1250,6.2,43,2.0,20,1.6,34,50,6,29,5.74,269,1,2.7,.05,.91,.5,.5,.2,6.2,38,152,.19,.1,.59,6.8,.5,3.14,.5,7,.2,.48,.38,5.7,2.3,.150,.8,.1,8.0
6223546,6253822,6273822,5,2006,060707,53822,3822,0,21,581487,5804971,03D05,.15,9.5,6,4,3,0,1,1,6.624,1,.05,3.10,1.7,5,.5,150,195,5.7,71,,.72,.5,317,337,16,14,47,28,.9,36,23.1,2.7,266,3.8,4.05,4.0,.55,142,150,7.3,36.5,1.40,.41,525,2.2,4.0,.46,.47,18,,16,2104,12,19,23,.02,7.7,9.4,28.8,71,1.0,3.9,15.2,2736,6.0,68,.2,120,9.4,145,220,11,25,6.21,92,1,2.0,.05,1.01,.5,.5,.2,.5,71,94,.18,.1,.50,7.7,.5,2.53,.5,2,.2,.19,.30,4.3,1.2,.060,.2,.5,5.0
6223547,6253823,6273823,5,2006,060707,53823,3823,0,21,583495,5804869,03D05,.02,3.0,6,4,3,0,1,1,7.899,1,.05,2.19,.9,5,.5,140,173,5.4,67,,.90,.4,300,290,10,9,41,24,.8,26,21.9,1.3,270,1.3,1.34,4.0,.43,133,140,6.7,44.1,1.30,.48,244,2.4,3.0,.46,.45,19,,11,625,25,17,16,.02,6.7,7.9,25.1,74,1.0,3.8,12.8,2615,6.6,47,.2,126,10.0,199,50,12,24,6.40,81,1,1.6,.05,1.16,.5,.5,.2,1.4,112,63,.17,.1,.50,1.7,.5,2.48,.5,2,.2,.08,.28,4.0,.9,.090,.6,.8,9.0
6223548,6253824,6273824,5,2006,060707,53824,3824,0,21,585226,5804926,03D05,.02,2.0,6,2,3,1,1,1,6.019,1,.05,1.67,.7,5,.5,170,146,6.4,58,,.67,.2,308,298,8,7,29,17,.2,23,22.7,2.0,190,1.2,1.12,4.0,.36,147,151,5.0,40.6,1.50,.33,186,1.7,2.0,.33,.31,18,,7,581,17,13,13,.02,5.3,6.1,27.6,57,1.1,3.9,14.1,2125,5.9,33,.2,137,10.0,129,50,11,37,6.53,163,1,3.5,.30,2.03,.5,.5,.2,.5,195,380,.24,.1,.81,6.3,2.0,3.62,.5,6,.2,.24,.40,7.6,2.4,.160,.3,3.0,8.0
6223549,6253825,6273825,5,2006,060707,53825,3825,0,21,586996,5804722,03D05,.19,2.5,4,2,3,1,1,1,37.910,1,.05,6.05,8.6,12,.5,530,611,2.9,64,,2.71,.1,150,178,15,22,43,35,.5,2,14.0,2.1,478,3.5,3.78,29.0,2.52,79,82,23.9,4.9,1.20,1.17,760,.2,3.0,2.40,2.58,35,,28,1732,14,80,94,.20,14.1,16.5,15.0,252,2.9,2.5,8.9,7786,4.1,79,.2,80,8.6,74,1000,53,5910,7.10,131,3,6.5,.05,1.68,3.0,.5,.2,18.2,127,83,.34,21.8,1.12,3.4,8.0,6.26,2.0,10,.2,.55,.67,806.1,.1,.300,.2,.2,12.0
6223551,6253826,6273826,5,2006,060707,53826,3826,0,21,588757,5803275,03D05,.01,9.5,3,4,3,0,1,1,13.194,1,.05,3.82,30.0,27,.5,360,281,2.3,300,,1.60,.8,323,309,34,14,71,38,1.7,23,13.8,3.0,379,6.2,5.70,8.0,1.37,156,146,18.3,29.3,.93,.96,708,45.0,38.0,1.20,1.13,16,,31,2095,9,37,57,.80,11.4,12.2,24.5,207,.8,3.0,16.0,3135,12.0,98,.2,73,6.6,110,450,24,53,6.45,173,1,4.6,.05,1.77,.5,.5,.2,.2,59,128,.35,.1,1.13,4.1,.5,5.90,.5,5,.2,.25,.64,8.9,1.9,.100,.4,.7,6.0
6223552,6253827,6273827,5,2006,060707,53827,3827,0,21,590015,5803770,03D05,1.05,7.0,3,4,3,1,1,1,26.005,1,.05,7.06,5.5,7,.5,870,921,2.4,119,,2.00,.1,150,154,25,23,51,58,2.8,29,7.0,2.0,545,4.1,4.18,12.0,3.06,74,73,23.5,4.5,.64,1.42,804,11.0,9.0,2.20,2.18,21,,37,1202,13,110,127,.20,13.2,14.9,11.5,308,1.4,1.5,12.5,5080,4.2,88,.2,40,3.9,99,500,47,49,6.14,166,2,2.9,.05,1.58,.5,.5,.2,1.2,48,81,.31,.2,1.17,3.4,.5,6.15,.5,2,.2,.54,.65,8.6,1.7,.090,.5,.5,4.0
