SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto_pp,TSPhoto_xp,Thicknessm,Trend,Dip,FieldNotes,Cuts,KCODE,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
Detection Limit,,,,,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,,1,"1, 100",1,,5,"0.4, 0.5",0.2,0.5,1,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.5,0.05,2,1,0.2,0.1,0.1,1,1,0.5,0.1,0.1,0.1,0.05,0.1,5,1,1,0.1,1,,2,0.1,1,1,0.1,1,1,1,1,0.1,1,1,1,,"0.05, 0.1",5
Analysis Method,,,,,,,,,,,,,,,,,,,ICPOESF,ICPOESF,Difference,ICPOESF,Titration,Calculated,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,Grav,Calc,ICPOESF,ICPOESF,ICPOESF,,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,,ICPOESH,ISE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09LN195A,10140052,335378,5381646,22,NAD27,L. Normore,"65-75% pl (2 mm), 5% cpx (<1 mm), 10-15% hbl, 5-10% mt",Gabbro Dyke,09LN195A_2x_ppl.jpg,09LN195A_2x_xpl.jpg,20,330,80,QV network at dyke margin parallel and perpendicular to dyke margin,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",31.73,51.56,13.18,4.80,14.43,8.67,12.98,5.16,3.39,1.88,3.76,0.324,2.592,1.174,2.50,99.96,1222,-100,217,,-99,-99,-99,-99,-99,0.6,-99,5.2,4.33,22,11.4,5,5.2,1.9,-99,-99,0.64,-99,-99,41.6,8.8,10.5,1,-99,1.2,1.7,3.0,0.2,0.69,1.0,-99,1,-99,4.4,-99,,20,0.6,35,12,28.7,2243,-1,-1,37,39.4,16534,124,119,,-0.10,530
09LN377B,10140093,343510,5387861,22,NAD27,L. Normore,Rounded fsp grains among pl laths; carbonate +/- saussurite blebs may be pseudomorphs; opaques (mt? ~2%),Basaltic Dyke,09LN377B_5x_ppl.jpg,09LN377B_5x_xpl.jpg,-99,-99,-99,,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.15,51.78,14.25,4.62,14.69,9.07,13.22,3.25,3.20,0.57,4.03,0.334,2.134,0.926,4.45,99.62,245,-100,264,,-99,-99,-99,-99,-99,-0.5,-99,6.0,5.28,24,12.0,4,6.7,2.2,-99,-99,0.81,-99,-99,47.9,10.3,11.9,2,-99,0.7,1.9,4.1,-0.1,0.81,1.3,-99,2,-99,5.4,-99,,20,0.9,28,8,85.0,2399,-1,9,19,44.6,13228,66,149,,-0.10,663
09LN414B,10140105,339052,5386495,22,NAD27,L. Normore,"Highly resorbed pl; brown amphibole (?), abundant ep (~20%; possibly replacing cpx), patchy chl alteration; opaques (1 grain ~1 cm) ",Altered Gabbro,09LN414B_5x_ppl.jpg,09LN414B_5x_xpl.jpg,>10,345,90,black aphanitic dyke; pyritic,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.35,52.96,11.95,7.52,13.23,5.14,11.90,10.15,2.91,0.45,0.04,0.482,1.953,0.806,3.09,98.03,182,-100,225,,-99,-99,-99,-99,-99,0.7,-99,4.9,4.54,21,10.6,5,5.7,1.8,-99,-99,0.73,-99,-99,41.3,8.6,9.9,1,-99,-0.5,1.6,3.4,-0.1,0.68,1.1,-99,-1,-99,4.4,-99,,10,0.6,22,6,36.5,3331,-1,-1,13,43.3,10725,57,115,,-0.10,711
09LN416A,10140108,341628,5388572,22,NAD27,L. Normore,"Pl-rich, minor relict cpx; patchy carbonate and saussurite alteration",Altered Gabbro,09LN416A_5x_ppl.jpg,09LN416A_5x_xpl.jpg,2,12,70,High mag - 102.5; minor carbonate-epidote veins,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.26,45.69,14.09,4.87,15.44,9.51,13.89,5.11,6.19,0.24,4.09,0.337,3.237,0.430,4.71,99.56,78,-100,238,,-99,-99,-99,-99,-99,0.5,-99,4.5,2.27,23,8.1,5,5.6,1.5,-99,-99,0.59,-99,-99,30.8,6.8,7.3,1,-99,-0.5,1.3,1.6,-0.1,0.61,0.4,-99,-1,-99,4.0,-99,,10,0.5,59,32,84.2,2286,41,-1,19,42.5,20616,447,138,,-0.10,379
10LN125A,10140275,332255,5363927,22,NAD27,L. Normore,Mainly pl (some laths heavily saussuritized); groundmass slightly altered - chl+saussurite; grungy titanite,Altered Gabbro,10LN125A_5x_ppl.jpg,10LN125A_5x_xpl.jpg,4.5,277,80,mag to 36.5,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",42.26,44.82,14.44,2.42,13.34,9.83,12.00,6.26,4.93,0.38,4.00,0.451,3.007,0.498,7.68,99.80,81,-100,216,,-99,-99,-99,-99,-99,0.9,-99,5.0,2.02,18,8.1,4,4.7,1.6,-99,-99,0.65,-99,-99,27.2,5.7,7.1,3,-99,0.6,1.3,1.2,-0.1,0.68,0.4,-99,2,-99,4.6,-99,,4,-0.1,52,24,97.5,3283,22,-1,22,39.4,17132,413,120,,-0.10,408
10LN181B,10140277,325469,5367573,22,NAD27,L. Normore,10-15% cpx; 60+% pl; 10% mt; 15% groundmass (mainly chl),Gabbro Dyke,10LN181B_5x_ppl.jpg,10LN181B_5x_xpl.jpg,>1,290,79,"dyke along fault; coarse sst north side, siltstone south side",BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.35,49.11,14.35,6.67,14.11,6.70,12.70,4.86,4.43,1.15,5.14,0.301,3.155,0.836,3.11,100.56,282,-100,249,,-99,-99,-99,-99,-99,0.5,-99,7.0,3.43,26,11.7,4,6.4,2.4,-99,-99,0.98,-99,-99,38.4,8.1,10.5,2,-99,1.0,1.9,2.2,0.2,1.04,0.7,-99,2,-99,6.1,-99,,8,-0.1,50,16,26.6,2154,17,-1,31,35.3,19168,315,112,,-0.10,572
10LN264A,10140289,325111,5361456,22,NAD27,L. Normore,Pl and mt in fine-grained chl-rich groundmass; saussurite-carbonate alteration,Altered Gabbro,10LN264A_5x_ppl.jpg,10LN264A_5x_xpl.jpg,>2,264,66,mag up to 18; vesicular locally,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.40,51.35,12.90,8.27,14.07,5.22,12.66,4.15,3.56,1.67,3.71,0.190,3.105,1.287,3.35,99.34,560,-100,333,,-99,-99,-99,-99,-99,0.5,-99,9.2,4.32,23,15.9,5,8.2,3.2,-99,-99,1.18,-99,-99,51.8,10.9,13.9,2,-99,1.4,2.6,3.0,0.2,1.24,0.9,-99,-1,-99,8.2,-99,,5,-0.1,44,-1,29.0,1406,-1,-1,39,34.0,17728,225,123,,-0.10,793
