SampleNum,LabNum,As ,Cd ,Co ,Cu ,Li ,Mn ,Ni ,Pb ,Rb ,V,Zn 
,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Method,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID
,Detection Limit,1,0.1,1,1,0.1,1,1,1,5,1,1
GS-17-001,7741631,1,0.1,43,94,7.0,1376,106,1,11,281,79
GS-17-002,7741632,2,-0.1,5,12,4.3,352,5,-1,59,14,48
GS-17-003,7741633,1,-0.1,2,10,2.4,527,3,1,42,15,21
GS-17-004,7741634,2,-0.1,11,11,24.2,1174,9,4,51,89,60
GS-17-005,7741635,2,0.5,97,412,39.2,1623,46,3,6,318,75
GS-17-006,7741636,-1,0.3,104,51,37.2,1555,27,-1,7,336,75
GS-17-007,7741637,-1,0.4,152,76,23.9,2004,62,11,11,251,149
GS-17-008,7741638,-1,0.4,169,8699,42.0,1566,91,5,7,294,94
GS-17-009,7741639,-1,0.2,89,246,41.5,1091,38,-1,15,137,59
GS-17-012,7741641,3,0.3,45,72,10.2,1698,42,-1,59,353,94
GS-17-014,7741642,6,0.2,39,83,12.6,1352,68,-1,23,272,76
GS-17-015,7741643,3,0.2,39,37,28.9,1087,83,-1,64,250,64
GS-17-016,7741644,6,3.0,120,876,11.3,1575,55,-1,9,276,439
GS-17-017,7741645,2,0.3,47,91,9.1,1618,45,-1,8,412,149
GS-17-018,7741646,3,0.3,50,290,12.9,1653,43,-1,6,327,111
GS-17-019,7741647,2,0.4,40,34,3.7,1940,32,-1,6,423,307
GS-17-021,7741697,161,0.3,17,35,72.4,670,9,-1,6,90,66
GS-17-022,7741648,3,0.2,75,85,16.4,1391,336,-1,5,201,74
GS-17-023,7741649,4,0.1,1,4,0.5,2329,9,2,-5,11,12
GS-17-025,7741651,52,0.1,9,4,0.2,11613,31,7,-5,21,36
GS-17-026,7741652,5,0.2,43,99,21.1,1478,66,15,25,299,83
GS-17-028,7741653,1,-0.1,1,30,11.4,1766,4,-1,59,3,72
GS-17-029,7741654,9,0.4,5,99,5.7,529,28,7,-5,14,96
GS-17-030,7741655,1,-0.1,2,5,7.9,347,4,14,34,16,34
GS-17-031,7741656,33,0.2,18,4,4.2,15996,35,24,32,34,36
GS-17-032,7741657,3,0.1,34,46,44.0,1903,16,1,37,320,74
GS-17-033,7741658,2,-0.1,2,14,2.4,593,4,7,53,7,47
GS-17-034,7741659,5,4.1,-1,17,0.9,160,2,25,53,7,33
GS-17-035,7741661,13,-0.1,3,7,3.3,1837,4,110,51,19,54
GS-17-036,7741662,-1,0.5,93,567,14.3,1551,65,-1,-5,264,172
GS-17-037,7741663,4,0.5,114,583,12.2,1645,61,-1,-5,282,196
GS-17-038,7741664,5,1.0,59,1751,9.4,1465,73,-1,-5,261,161
GS-17-039,7741665,22,0.3,49,161,6.0,2141,33,-1,13,284,123
GS-17-040,7741666,1,0.9,40,1612,13.5,1260,77,-1,-5,255,124
GS-17-041,7741667,12,0.7,46,2745,13.6,1613,53,-1,6,230,132
GS-17-042,7741668,22,1.0,-1,39,0.2,41,2,1010,-5,14,304
GS-17-043,7741669,25,5.5,2,55,0.2,42,8,1526,-5,12,1304
GS-17-044,7741671,28,-0.1,-1,21,-0.1,38,3,971,-5,14,40
GS-17-045,7741672,36,29.1,10,735,0.7,154,12,1442,-5,27,4905
GS-17-046,7741673,44,29.7,5,883,0.4,135,12,1410,-5,19,5986
GS-17-047,7741674,6,-0.1,2,23,2.6,294,3,16,36,6,34
GS-17-048,7741675,-1,0.3,43,16,5.0,1477,23,-1,10,512,125
GS-17-049,7741676,6,-0.1,7,29,3.6,492,7,4,53,50,36
GS-17-051,7741677,1,0.3,50,102,2.2,1490,19,-1,9,216,134
GS-17-053,7741678,3,0.3,48,67,8.0,1482,61,-1,7,335,110
GS-17-058,7741679,2,0.2,50,88,24.1,2132,80,-1,33,256,70
GS-17-059,7741681,2,0.3,47,60,6.7,1484,49,-1,17,410,105
GS-17-060,7741682,8,-0.1,3,438,3.4,1674,12,13,10,29,18
GS-17-061,7741683,3,0.3,50,64,30.4,1871,16,-1,30,537,122
GS-17-062,7741684,-1,0.4,114,88,14.6,1408,63,-1,6,268,88
GS-17-063,7741685,1,0.3,42,69,21.1,1022,43,-1,8,314,90
GS-17-064,7741698,5,0.2,14,10,13.1,6858,30,3,7,45,51
GS-17-065,7741699,2,0.5,479,193,19.0,1253,48,-1,9,292,54
GS-17-066,7741701,-1,0.4,167,1741,37.8,1847,72,-1,15,337,134
GS-17-067,7741702,4,0.1,11,12,26.1,857,9,3,6,92,39
GS-17-068,7741703,14,0.3,43,13,10.9,2597,31,-1,9,459,97
GS-17-070,7741704,19,0.4,48,52,8.8,2830,30,-1,11,543,132
