Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,SiO2,Al2O3,Fe2O3_tot,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Cr,Ba,Be,Sc,Zr
,,,,,Unit,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt .%,ppm,ppm,ppm,ppm,ppm
,,,,,Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS
,,,,,Detection Limit,0.01,0.02,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,0.01,,2,1,0.2,1,5
17JPB007A01,688346,6073197,19,NAD27,11340001,49.2,16.63,10,1.08,8.03,8.1,11.71,1.89,0.31,0.621,0.193,0.043,1.02,99.71,214,108,0.5,36.5,46
17JPB010A01,689250,6074282,19,NAD27,11340002,47.34,14.59,11.23,0.38,9.76,10.2,10.46,1.35,0.1,0.702,0.195,0.045,2.06,98.26,210,33,0.2,33.7,37
17JPB011A01,689511,6074469,19,NAD27,11340003,50.19,13.77,12.63,1.23,10.26,7.43,10.99,2.33,0.16,0.866,0.25,0.056,0.99,99.66,72,63,0.2,47.5,43
17JPB012A01,690000,6075226,19,NAD27,11340004,49.05,13.64,13.25,1.47,10.6,7.31,8.02,3.31,0.09,1.081,0.222,0.077,2.37,98.43,349,31,0.6,43.9,58
17JPB014A01,686375,6081119,19,NAD27,11340005,48.64,13.46,13.52,1.42,10.89,6.13,8.77,2.19,1,1.407,0.254,0.107,2.67,98.14,200,818,0.4,43.2,81
17JPB015A01,686599,6080928,19,NAD27,11340006,46.43,21.38,9.18,1.22,7.16,3.25,8.07,3.49,1.63,1.027,0.179,0.059,3.47,98.15,24,1122,0.3,24,46
17JPB016A01,688283,6080600,19,NAD27,11340007,48.15,15.12,10.93,1.32,8.65,7.13,11.8,2.11,0.29,0.91,0.177,0.06,2.25,98.93,333,52,-0.2,43.3,43
17JPB017A01,689253,6082896,19,NAD27,11340008,50.23,15.62,8.47,0.89,6.82,6.8,8.95,4.41,0.35,0.691,0.163,0.071,2.73,98.48,170,77,0.3,36.5,45
17JPB018A01,689282,6083061,19,NAD27,11340009,48.55,15.99,9.68,1.34,7.51,7.04,11.92,2.4,0.31,0.804,0.17,0.052,2.61,99.53,445,92,0.7,41.7,47
17JPB019A01,689385,6083329,19,NAD27,11340011,46.6,13.26,12.75,1.26,10.34,10.03,11.15,1.43,0.25,0.808,0.219,0.042,2.89,99.43,375,79,-0.2,45.2,38
17JPB039A01,675283,6094220,19,NAD27,11340012,48.1,13.09,14.13,0.9,11.91,6.74,10.03,1.73,0.94,1.367,0.224,0.105,1.89,98.35,166,101,0.4,47,71
17JPB040A01,675389,6094230,19,NAD27,11340013,48.61,13.04,14.36,0.5,12.47,6.18,9.37,2.34,0.63,1.417,0.207,0.113,2.45,98.71,96,91,0.3,47.5,78
17JPB041A01,677221,6095109,19,NAD27,11340014,48.01,16.54,9.74,0.97,7.89,7.03,11.67,2.38,0.47,0.817,0.215,0.053,2.38,99.29,536,168,0.2,38.1,46
17JPB042A01,678312,6095806,19,NAD27,11340015,43.06,11.84,20.99,4.39,14.94,6.61,10.45,1.58,0.3,2.482,0.253,0.039,2.17,99.76,5,88,-0.2,60.8,35
17JPB044A01,678518,6095483,19,NAD27,11340016,50.64,10.85,19.19,2.01,15.46,2.66,6.56,2.75,0.6,2.711,0.326,0.289,1.81,98.39,3,102,0.9,47.2,167
17JPB045A01,678734,6095268,19,NAD27,11340017,53.66,11.41,16.19,1.21,13.48,2.92,4.06,3,0.93,3.137,0.414,0.321,2.42,98.46,-2,201,1,45.8,229
17JPB047A01,679618,6094985,19,NAD27,11340018,48.35,13.63,13.34,1.19,10.93,7.63,9.03,1.96,0.67,1.065,0.236,0.074,2.93,98.91,172,187,-0.2,45.8,55
17JPB048A01,680477,6094994,19,NAD27,11340019,49.4,18.43,9.6,1.09,7.66,5.06,9.66,3.43,0.43,0.781,0.162,0.058,3.33,100.35,88,134,0.3,32.7,45
17JPB050A01,681407,6095324,19,NAD27,11340021,47.29,14.15,12.44,1.26,10.06,10.24,3.76,3.04,0.81,1.338,0.139,0.101,4.83,98.13,159,158,1,49.6,69
17JPB052A01,685872,6093334,19,NAD27,11340022,69.97,12.4,4.45,1.65,2.52,0.78,0.34,3.42,4.95,0.474,0.073,0.064,1.49,98.42,4,1186,2.6,7.7,409
17JPB054A01,686733,6092394,19,NAD27,11340023,71.61,12.03,4.67,3.62,0.94,0.11,0.14,4.31,3.94,0.481,0.016,0.063,0.63,98,5,1034,1.6,6.6,408
17JPB061A01,685355,6085323,19,NAD27,11340024,48.26,13.71,10.92,0.89,9.03,8.51,11.72,1.89,0.77,0.854,0.216,0.051,2.32,99.22,555,182,-0.2,51.4,37
