LabNum,SampleID,,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,Comments
,,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,Detection Limit,2,1,0.1,0.1,1,1,1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,1,0.1,1,1,1,1,1,
,,Analytical Method,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,
6540596,09AH012A02,,-2,163,-0.1,0.5,40,61,48,233,8.2,11.20,16,14.6,1702,-1,20,30,1524,-1,23,41.5,223,19122,437,44,132,original
6540600,SY-4,,4,328,2.5,-0.1,116,3,9,-1,16.7,4.17,55,35.0,824,-1,13,4,567,-1,54,0.9,1079,1641,2,114,89,standard
6540610,6540596,,-2,165,-0.1,0.6,42,58,48,237,8.4,11.28,17,14.7,1714,-1,20,30,1534,-1,24,41.7,224,19260,438,45,131,duplicate
6540620,WGB-1,,4,801,-0.1,-0.1,17,27,261,89,2.5,4.49,7,44.5,992,-1,7,56,363,2,24,43.0,116,4827,208,14,38,standard
6540627,09AH175A02,,-2,1039,0.3,-0.1,29,1,-1,2,1.7,0.70,18,8.5,199,-1,2,-1,37,26,136,3.7,235,499,-1,15,15,original
6540630,6540627,,-2,1046,0.3,-0.1,28,1,-1,2,1.8,0.70,18,8.4,201,-1,2,-1,37,26,133,3.7,233,491,-1,15,14,duplicate
6540640,SY-4,,3,331,2.4,0.1,116,3,8,2,17.2,4.18,55,35.5,812,-1,12,4,559,-1,53,1.0,1072,1591,2,114,85,standard
6540649,09AH212A02,,2,178,-0.1,0.5,27,34,322,27,3.6,6.64,9,13.8,1224,-1,5,50,353,-1,14,39.2,390,4139,213,20,95,original
6540650,6540649,,3,180,-0.1,0.5,28,34,317,26,3.7,6.77,9,14.2,1221,-1,5,50,352,-1,16,39.3,395,4164,216,20,95,duplicate
6540660,WGB-1,,3,800,-0.1,-0.1,17,27,268,88,2.4,4.46,7,43.9,1000,-1,7,56,369,2,24,42.7,115,4829,211,15,39,standard
6540680,SY-4,,4,331,2.4,0.1,117,3,9,2,17.1,4.21,55,35.4,816,-1,12,5,560,-1,53,1.0,1076,1664,-1,114,89,standard
6540700,WGB-1,,3,783,-0.1,0.1,17,27,270,86,2.1,4.40,8,43.1,978,-1,7,57,358,2,24,42.0,113,4814,210,14,38,standard
6540702,09AH311A02,,4,138,-0.1,0.6,15,52,70,48,5.1,7.72,9,11.4,1339,-1,14,25,1308,-1,26,40.6,412,19633,282,28,78,original
6540710,6540702,,4,142,-0.1,0.6,15,52,72,47,4.9,7.75,9,11.5,1364,-1,14,26,1356,-1,25,41.2,413,19779,283,28,80,duplicate
6540713,09AH271A02,,2,1121,0.7,-0.1,77,3,2,3,7.6,1.92,28,1.5,164,-1,3,11,57,11,104,1.8,468,1561,-1,36,41,original
6540720,SY-4,,4,326,2.3,0.2,114,3,9,2,16.9,4.15,54,35.5,794,-1,13,4,558,-1,53,1.0,1054,1601,1,111,86,standard
6540730,6540713,,2,1114,0.7,-0.1,77,3,3,3,7.5,1.92,28,1.6,163,-1,3,11,58,10,101,1.8,463,1528,-1,36,41,duplicate
6540734,09AH323A02,,4,81,-0.1,0.3,6,27,652,37,1.5,3.47,2,9.0,663,-1,2,69,38,-1,7,44.5,369,2867,130,8,32,original
6540740,WGB-1,,4,801,-0.1,-0.1,15,28,276,88,2.5,4.44,7,43.3,1013,-1,7,57,363,2,17,42.6,112,5041,219,14,37,standard
6540750,6540734,,5,105,-0.1,0.4,7,27,649,38,2.2,4.56,3,12.0,652,-1,3,70,36,-1,4,43.9,371,3709,130,11,32,duplicate
6540760,SY-4,,4,335,2.5,-0.1,119,3,9,2,17.2,4.25,55,35.8,835,-1,13,4,571,-1,56,0.9,1068,1720,2,113,93,standard
6540765,09AH383A02,,5,1625,1.1,-0.1,234,15,12,5,9.4,3.27,107,9.7,439,-1,21,6,1368,14,118,6.8,499,5927,46,58,94,original
6540770,6540765,,5,1617,1.0,-0.1,234,15,11,5,9.7,3.25,107,9.7,429,-1,21,6,1342,14,121,6.8,503,5839,44,59,92,duplicate
6540780,WGB-1,,5,795,-0.1,-0.1,15,27,277,89,2.7,4.49,7,44.5,1007,-1,6,55,366,2,19,42.4,115,4971,216,14,37,standard
6540784,09AH283A02,,2,232,-0.1,0.5,19,63,49,56,3.5,9.74,8,6.4,1246,-1,11,60,356,-1,18,32.5,412,15452,354,18,99,original
6540790,6540784,,2,235,-0.1,0.5,19,63,49,56,3.8,9.86,8,6.3,1242,-1,11,59,355,-1,18,33.3,413,15797,341,19,99,duplicate
