SampleNum,LabNum,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
,Unit,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Upper Detection Limit,,10,,,,,,,,,5000,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,1000,,,,,,,,,,,,,
,Lower Detection Limit,0.05,0.01,0.1,1,0.1,0.02,0.01,0.1,0.1,0.1,0.5,0.05,0.2,0.1,0.1,0.05,0.01,0.1,0.1,0.1,0.1,0.1,0.1,0.01,0.1,0.5,0.1,0.01,1,0.1,0.01,0.1,0.1,0.5,0.5,0.1,0.2,0.001,0.1,0.1,0.1,1,0.2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,1,0.1,0.1,0.1,0.2,1
,Analysis Method,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS
GS-07-277,7742047,0.19,7.9,10.3,359,3.1,8.13,1.56,-0.1,52.9,88.4,86.9,21.00,95.2,6.1,4.2,1.15,6.62,22.0,4.8,0.6,5.0,1.4,-0.1,2.32,21.7,105.0,0.6,1.63,1140,2330.0,1.94,16.4,26.4,216.0,93.2,6.7,206.0,0.174,0.3,3.0,5.9,4,192.0,0.8,0.8,0.4,14.0,3.62,0.6,990.0,101,2.7,43.0,4.3,169.0,196
GS-10-037,7740349,-0.05,5.83,179.0,168,1.6,0.19,11.30,0.3,65.5,13.9,54.9,2.66,29.9,4.4,2.5,1.10,3.96,16.1,5.2,0.4,1.1,0.9,-0.1,1.61,33.1,41.1,0.3,1.47,1060,12.9,-3.00,3.9,28.0,43.0,26.9,9.8,60.8,0.006,2.6,1.4,5.3,2,-1000.0,-0.1,0.7,2.9,12.1,5.76,0.4,238.0,111,1.4,26.0,2.1,94.6,66
GS-10-045,7740358,0.06,2.26,75.9,300,0.6,0.05,0.04,-0.1,10.0,2.6,21.8,1.10,92.5,0.6,0.3,0.20,2.62,6.2,0.7,0.2,-0.1,0.1,-0.1,1.71,4.7,6.1,-0.1,0.12,213,1.0,0.38,2.6,3.8,3.7,25.6,1.3,59.0,0.027,0.9,4.2,0.7,-1,50.3,-0.1,0.1,-0.1,0.8,0.68,-0.1,20.7,34,0.9,3.0,0.3,30.4,10
GS-10-046,7740359,50.60,5.93,15.4,544,2.5,0.02,0.18,-0.1,43.4,3.7,29.8,2.87,226.0,4.6,1.8,1.40,1.55,14.6,4.8,0.3,0.8,0.8,-0.1,2.74,18.2,21.4,0.2,0.26,155,-0.1,1.53,0.8,18.6,11.3,136.0,6.2,94.8,-0.001,0.3,0.4,5.6,-1,139.0,-0.1,0.8,-0.1,3.8,0.71,0.3,121.0,72,-0.1,13.5,1.5,9.3,40
GS-10-047,7740361,1.00,4.29,4.2,513,1.2,0.02,0.10,-0.1,30.8,5.0,7.2,2.10,85.3,1.9,0.9,0.59,1.11,10.5,2.4,-0.1,1.4,0.3,-0.1,2.10,14.7,16.1,-0.1,0.29,63,0.1,0.84,6.5,12.7,7.5,19.3,4.5,82.1,-0.001,0.3,0.2,2.5,-1,114.0,0.5,0.3,0.1,6.3,0.53,0.1,16.9,20,0.6,9.8,0.7,6.8,58
GS-10-050,7740364,3.74,5.63,737.0,484,3.7,2.67,0.02,0.8,119.0,50.6,5.3,2.46,122.0,67.5,37.7,0.87,0.72,30.3,29.7,0.3,9.7,14.1,-0.1,3.77,53.0,8.6,3.1,0.04,38,96.5,0.66,18.5,58.8,519.0,170.0,19.9,158.0,-0.001,8.2,4.3,17.3,5,26.1,0.2,8.3,0.3,22.5,1.11,4.7,925.0,-1,21.1,390.0,24.6,75.5,331
GS-10-096,7740412,0.19,5.43,5.9,131,7.1,0.42,0.06,10.8,72.0,0.6,8.5,3.01,6.6,19.9,11.5,1.69,2.24,31.1,16.4,0.2,20.6,4.0,0.2,3.51,27.5,9.0,1.6,0.16,206,0.9,1.49,22.6,47.5,0.8,493.0,11.3,192.0,0.002,1.0,1.2,14.3,7,26.0,1.0,3.1,0.3,26.3,1.05,1.7,800.0,6,0.6,100.0,10.8,619.0,963
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
