LabNumber,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,Lat_NAD27,Long_NAD27,NTS_MAP,RockType,Classification,Group-Site,DomainProv,SiO2 ,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO ,Na2O ,K2O,TiO2,MnO,P2O5,Cr ,Ba,Be,Sc,Zr ,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,LOI2,Total,Total2,Ba,Be,Sc,Sr,Zr ,V,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Method,,,,,,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES HNO3,ISE,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,TITR,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,GRAV,Calculation,Calculation,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
Laboratory,,,,,,,,,,,,,,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS
DL,,,,,,,,,,,,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,"0.03,1","0.03,1",1,"0.4,1","0.1,1","0.4,0.5","0.2,1","0.1,0.5","0.04,0.5","0.03,0.5","0.01,0.1","0.1,0.2","0.03,0.1","0.01,0.05","0.003,0.1","0.02,0.1","0.02,0.1","0.01,0.1","0.01,0.1","0.003,0.05","0.01,0.1","0.01,0.05","0.03,0.2","0.01,1.0","0.2,1","0.03,0.1","0.04,0.5","0.03,0.1","0.01,0.1",0.01,0.01,0.01,0.01,0.1,0.01,0.01,0.01,0.01,0.001,0.001,0.01,,,0.01,0.01,2,1,1,2,1,5,1,0.2,0.5,1,0.5,0.2,1,1,2,1,2,0.5,20,1,20,10,30,1,0.5,5,1,0.5,0.2,2,0.5,0.1,1.0,0.2,0.1,0.05,0.05,0.01,0.05,0.01,0.005,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.002,0.1,0.01,0.5,0.05,5,0.1,0.05,0.01,10,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1," 3, 1",0.05,0.2,0.5,0.1,1,0.1,0.5,100
Units,,,,,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
640125,CG79-629,Charles Gower,441757,6037702,21,NAD27,54.485546,-57.899008,13I/05,Diorite,Intermediate Plutonic,Alliuk Bight Granitoid,Adlavik,57.09,17.88,6.94,2.26,4.21,6.24,2.39,5.03,4.17,4.10,0.804,0.107,0.297,17,2074,1.6,15.8,335,0.78,99.59,2,0.1,40,28,20.3,2,13,10,-99,192,102,75,-0.1,639,19,1,129,652,18,9.2,2,2.4,26.6,60.4,7.2,27.8,5.2,2.04,0.7,4.4,3.6,0.7,2.1,0.30,2.0,0.31,8.7,1.8,-99,-0.1,-0.5,8.4,3.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640171,CG79-753,Charles Gower,464589,6033425,21,NAD27,54.449217,-57.546097,13I/05,Diorite,Intermediate Plutonic,Groswater Bay,Adlavik,58.53,16.87,6.94,2.26,4.21,6.24,3.01,5.71,4.25,2.83,0.608,0.131,0.304,32,1100,1.6,16.0,126,0.66,99.83,3,0.2,42,41,16.8,2,20,8,-99,425,127,96,-0.1,396,19,1,72,698,20,6.6,2,2.5,33.1,71.1,8.7,33.7,6.4,1.67,0.8,5.1,4.1,0.8,2.4,0.33,2.3,0.35,3.8,1.7,-99,-0.1,-0.5,7.2,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640069,CG79-339,Charles Gower,497682,6036974,21,NAD27,54.482341,-57.035776,13I/06,Diorite,Intermediate Plutonic,White Bear Island ,Adlavik,56.92,15.76,7.49,2.97,4.07,6.74,4.63,6.35,3.08,1.72,0.701,0.140,0.318,170,424,2,20.3,136,1.14,98.25,2,0.3,39,-1,20.1,-1,33,6,-99,-100,125,105,-0.1,1023,19,1,62,791,24,5.9,3,0.7,32.8,73.1,9.1,39.8,7.8,1.68,0.8,6.2,4.9,0.8,2.6,0.35,2.5,0.33,3.6,1.1,146,-0.1,-0.5,5.3,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640072,CG79-349,Charles Gower,494992,6029356,21,NAD27,54.413858,-57.077165,13I/06,Monzogranite,Felsic Plutonic,Smokey Area,Adlavik,68.92,16.07,2.64,0.92,1.55,2.38,0.66,2.46,4.06,4.14,0.302,0.037,0.110,5,1390,1.9,4.7,190,0.56,99.95,2,-0.1,41,1,25.2,2,6,16,-99,-100,22,51,-0.1,391,19,1,126,547,9,8.9,-1,2.3,27.5,55.2,5.8,20.1,3.1,1.23,0.4,2.3,1.8,0.3,1.0,0.13,0.8,0.14,5.2,2.3,-99,-0.1,-0.5,10.6,1.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640121,CG79-611,Charles Gower,472163,6038950,21,NAD27,54.499341,-57.429818,13I/06,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,58.82,18.02,6.30,2.04,3.84,5.67,1.81,4.56,4.56,3.73,0.896,0.099,0.355,8,1655,2.0,13.0,303,0.57,99.73,2,0.2,45,14,18.8,2,12,11,-99,-100,66,94,-0.1,725,22,1,101,703,19,14.4,1,2.2,16.9,50.5,7.5,32.6,6.7,2.34,0.8,5.5,4.1,0.8,2.3,0.33,2.1,0.33,7.7,2.4,-99,-0.1,-0.5,4.0,3.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640071,CG79-344,Charles Gower,505163,6035178,21,NAD27,54.466179,-56.920345,13I/07,Monzogranite,Felsic Plutonic,White Bear Island ,Adlavik,65.07,16.98,3.71,1.80,1.72,3.34,0.92,3.27,4.20,3.93,0.393,0.052,0.151,7,1859,1.5,5.4,287,0.62,99.29,3,-0.1,30,3,25.4,1,7,11,-99,-100,31,66,-0.1,357,19,1,83,743,7,4.7,-1,-0.5,47.6,88.7,9.4,31.7,4.3,1.64,0.3,2.6,1.4,0.3,0.7,0.10,0.7,0.12,7.0,1.5,-99,-0.1,-0.5,7.2,1.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
