SampleNum,LabNum,F
,Unit,ppm
,Method,ISE
,Detection Limit,5
GS-07-281,7740191,231
GS-07-282,7740192,120
GS-07-283,7740193,135
GS-07-284,7740194,197
GS-07-285,7740195,688
GS-07-286,7740196,860
GS-07-287,7740197,785
GS-10-001,7740309,101
GS-10-002,7740311,476
GS-10-003,7740312,485
GS-10-004,7740313,480
GS-10-005,7740314,822
GS-10-006,7740315,657
GS-10-007,7740316,1071
GS-10-008,7740317,316
GS-10-009,7740318,47
GS-10-010,7740319,590
GS-10-011,7740321,127
GS-10-012,7740322,63
GS-10-013,7740323,356
GS-10-014,7740324,1619
GS-10-015,7740325,415
GS-10-016,7740326,-5
GS-10-017,7740327,1673
GS-10-018,7740328,133
GS-10-019,7740329,860
GS-10-020,7740331,45
GS-10-021,7740332,183
GS-10-022,7740333,68
GS-10-023,7740334,63
GS-10-024,7740335,234
GS-10-025,7740336,293
GS-10-026,7740337,302
GS-10-027,7740338,735
GS-10-028,7740339,241
GS-10-029,7740341,427
GS-10-030,7740342,567
GS-10-031,7740343,347
GS-10-032,7740344,337
GS-10-033,7740345,195
GS-10-034,7740346,576
GS-10-035,7740347,279
GS-10-036,7740348,335
GS-10-037,7740349,1748
GS-10-038,7740351,437
GS-10-039,7740352,809
GS-10-040,7740353,381
GS-10-041,7740354,460
GS-10-042,7740355,398
GS-10-043,7740356,1611
GS-10-044,7740357,614
GS-10-045,7740358,28
GS-10-046,7740359,84
GS-10-047,7740361,77
GS-10-048,7740362,49
GS-10-049,7740363,150
GS-10-051,7740365,-5
GS-10-052,7740366,339
GS-10-054,7740367,159
GS-10-056,7740369,752
GS-10-057,7740371,47
GS-10-058,7740372,181
GS-10-059,7740373,850
GS-10-061,7740375,35
GS-10-063,7740377,157
GS-10-064,7740378,386
GS-10-065,7740379,340
GS-10-066,7740381,265
GS-10-067,7740382,666
GS-10-068,7740383,223
GS-10-069,7740384,482
GS-10-070,7740385,518
GS-10-071,7740386,300
GS-10-072,7740387,62
GS-10-073,7740388,373
GS-10-074,7740389,171
GS-10-075,7740391,744
GS-10-076,7740392,1460
GS-10-077,7740393,1185
GS-10-078,7740394,1973
GS-10-079,7740395,1911
GS-10-080,7740396,203
GS-10-081,7740397,194
GS-10-082,7740398,245
GS-10-083,7740399,234
GS-10-084,7740401,249
GS-10-086,7740403,174
GS-10-087,7740404,176
GS-10-088,7740405,445
GS-10-090,7740406,579
GS-10-092,7740407,934
GS-10-093,7740408,826
GS-10-094,7740409,958
GS-10-095,7740411,67
Duplicates,,
7740177 (dup.),7740190,43
7740309 (dup.),7740310,110
7740325 (dup.),7740330,396
7740347 (dup.),7740350,340
7740358 (dup.),7740370,40
7740381 (dup.),7740390,287
7740403 (dup.),7740410,218
Standards,,
GD-1 (std.),7740180,220
GD-2 (std.),7740320,20
GD-1 (std.),7740340,218
GA-1 (std.),7740360,325
RH-1 (std.),7740380,77
GD-2 (std.),7740400,22
