Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,F
,,,,,Unit,ppm
,,,,,Method,ISE
,,,,,Detection Limit,3
18JPB-001-A01,313014,6090955,20,NAD27,11340125,18
18JPB-002-A01,323362,6066048,20,NAD27,11340126,54
18JPB-013-A01,317287,6051724,20,NAD27,11340127,287
18JPB-014-A01,317474,6051875,20,NAD27,11340128,467
18JPB-015-A01,333364,6044262,20,NAD27,11340129,114
18JPB-017-A01,308635,6049804,20,NAD27,11340132,958
18JPB-017-A02,308635,6049804,20,NAD27,11340133,807
18JPB-018-A01,308615,6049681,20,NAD27,11340134,873
18JPB-019-A01,308515,6049356,20,NAD27,11340135,441
18JPB-023-A01,333180,6050193,20,NAD27,11340136,245
18JPB-024-A01,333302,6050324,20,NAD27,11340137,133
18JPB-026-A01,333627,6050332,20,NAD27,11340138,465
18JPB-027-A01,333883,6050332,20,NAD27,11340139,419
18JPB-027-A02,333883,6050332,20,NAD27,11340141,61
18JPB-027-B01,333883,6050332,20,NAD27,11340167,201
18JPB-030-A01,333580,6053826,20,NAD27,11340142,254
18JPB-030-A02,333580,6053826,20,NAD27,11340143,144
18JPB-031-A01,334121,6054140,20,NAD27,11340144,116
18JPB-031-A02,334121,6054140,20,NAD27,11340145,28
18JPB-032-A01,331574,6053677,20,NAD27,11340184,423
18JPB-038-A01,308932,6052684,20,NAD27,11340182,1110
18JPB-038-A02,308932,6052684,20,NAD27,11340183,216
18JPB-041-A01,335510,6053483,20,NAD27,11340146,320
18JPB-045-A01,331769,6060731,20,NAD27,11340147,127
18JPB-046-A01,331832,6060804,20,NAD27,11340148,98
18JPB-052-A01,334008,6046986,20,NAD27,11340149,681
18JPB-054-A01,333700,6047431,20,NAD27,11340151,149
18JPB-058-A01,324512,6068710,20,NAD27,11340152,76
18JPB-061-A01,323233,6067356,20,NAD27,11340153,49
18JPB-063-A01,320186,6060615,20,NAD27,11340154,4481
18JPB-069-A01,321056,6059797,20,NAD27,11340155,140
18JPB-070-A01,320729,6059561,20,NAD27,11340156,206
18JPB-072-A01,329694,6051485,20,NAD27,11340157,99
18JPB-074-A01,330184,6049940,20,NAD27,11340158,162
18JPB-077-A01,324629,6056453,20,NAD27,11340159,143
18JPB-082-A01,327868,6055216,20,NAD27,11340181,18
18JPB-109-A01,310190,6043416,20,NAD27,11340161,185
18JPB-113-A01,310383,6043709,20,NAD27,11340162,179
18JPB-115-A01,310459,6044081,20,NAD27,11340163,164
18JPB-118-A01,310207,6045715,20,NAD27,11340164,445
18JPB-121-A01,314453,6058609,20,NAD27,11340165,45
18JPB-122-A01,314420,6058446,20,NAD27,11340166,52
18JPB-126-A01,313985,6059488,20,NAD27,11340168,198
18JPB-135-A01,315908,6063355,20,NAD27,11340169,122
18JPB-138-A01,333604,6042939,20,NAD27,11340171,9
18JPB-140-A01,333686,6042920,20,NAD27,11340172,137
18JPB-170-A01,317263,6051719,20,NAD27,11340173,307
18JPB-172-A01,333314,6050275,20,NAD27,11340174,107
18JPB-173-A01,335511,6053475,20,NAD27,11340175,126
18JPB-173-B01,335511,6053475,20,NAD27,11340176,749
18JPB-173-C01,335511,6053475,20,NAD27,11340177,38
18JPB-180-B01,334236,6050741,20,NAD27,11340178,156
18JPB-187-A01,308498,6070339,20,NAD27,11340179,410
Duplicates,,,,,,
18JPB-002-A01 (duplicate),,,,,11340130,24
18JPB-027-A02 (duplicate),,,,,11340150,41
18JPB-115-A01 (duplicate),,,,,11340170,151
Standards,,,,,,
AND-1 (standard),,,,,11340140,302
GD-1 (standard),,,,,11340160,213
GA-1 (standard),,,,,11340180,269
