LabNum,FieldNum,Number,SampleMethod,MapSheet,Long_NAD27,Lat_NAD27,UTMZone,UTMEast,UTMNorth,Datum,Rock_group,RockType,Lithology,Lith_numeric,Colour,Colour_numeric,Grainsize_mm,Texture,TectFabric,Feldspars,Feldspars_numeric,Mafics_pct,Alteration,Alteration_numeric,Weathering,Weather_numeric,Vein,Veintype,Scintype,Scint_cps,KUTh_cps,UTh_cps,Th_cps,SiO2,Al2O3,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Cr1_ppm,Cr_fus_ppm,Cs1_ppm,Cu2_ppm,Eu1_ppm,Fe1_percent,Ga2_ppm,Hf1_ppm,La1_ppm,La2_ppm,Li2_ppm,Lu1_ppm,Mo1_ppm,Mo2_ppm,Na1_percent,Nb2_ppm,Ni1_ppm,Ni2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sm1_ppm,Sn10_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,U1_ppm,U8_ppm,W10_ppm,Y2_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,Zr_fus_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4240023,4240023,23,Single grab sample,13N/11,-61.44520,55.50668,20,598200,6152060,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,variable,cataclastic,clouded,1,5,"hydrothermal, white",3,moderate,3,present,granitic,BGS-1,800,28.0,15.0,2.8,74.10,13.45,1.63,-99.00,0.04,0.04,4.70,5.28,0.03,0.01,0.01,0.57,99.85,0.1,0.5,3.4,76,35,19.5,0.5,49,44,1.0,10,2,1.40,6,0.50,1.40,34,22.0,11,7,25,0.54,2.8,2,3.15,73,5,1,9,390,508,0.05,0.1,4.6,27,7,5.9,1.5,58.0,53,3.7,3.5,6,56,12.00,140,95,100,457,536
4240024,4240024,24,Single grab sample,13N/11,-61.44520,55.50668,20,598200,6152060,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,15,none,0,unweathered,1,absent,no vein,BGS-1,200,-99.0,-99.0,-99.0,77.35,10.85,2.18,-99.00,0.05,0.25,3.94,4.53,0.19,0.03,0.01,0.38,99.75,0.1,0.5,1.0,120,50,5.4,0.5,160,156,1.0,10,1,0.53,5,0.50,1.50,24,10.0,78,68,28,0.30,1.0,3,2.71,46,5,1,12,140,125,0.05,1.2,11.0,13,9,2.8,1.4,15.0,14,2.0,2.0,2,36,5.40,25,86,460,258,511
4240025,4240025,25,Single grab sample,13N/12,-61.58471,55.50212,20,589400,6151365,NAD27,Nain Plutonic Suite,granitic,Medium grained quartz syenite or quartz monzonite,6,pink,9,7,uniform,none,clouded,1,10,none,1,moderate,3,absent,no vein,BGS-1,81,2.8,1.4,0.3,65.30,13.81,7.06,-99.00,0.15,2.08,4.64,4.85,0.65,0.12,0.09,0.40,99.15,0.1,0.5,1.0,1500,1430,2.9,0.5,270,257,1.0,10,1,0.77,13,0.50,4.80,25,22.0,130,120,32,0.08,4.9,12,3.19,45,5,1,14,87,116,0.05,9.3,18.0,5,97,2.0,1.8,12.0,9,1.2,1.2,2,60,7.40,120,145,570,135,1247
4240026,4240026,26,Single grab sample,13N/12,-61.52348,55.53065,20,593200,6154620,NAD27,Flowers River Igneous Suite,granitic,Aphanitic to fine grained porphyritic peralkaline granite,2,red or purple,8,5,uniform,none,uncoded,-99,10,none,0,unweathered,1,absent,no vein,BGS-1,140,3.0,2.0,0.8,74.05,12.94,3.15,-99.00,0.22,0.10,3.59,5.13,0.25,0.03,0.01,0.62,100.09,0.1,0.5,1.0,300,222,5.7,0.5,270,265,1.0,10,2,0.78,7,0.50,2.60,24,19.0,160,144,15,0.60,1.0,4,2.53,52,5,1,24,160,204,0.05,2.0,16.0,11,19,2.6,2.2,24.1,19,3.9,4.0,5,67,8.10,25,106,1000,535,1054
4240027,4240027,27,Single grab sample,13N/10,-60.95880,55.55472,20,628760,6158200,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,8,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,177,4.3,2.3,1.3,74.40,12.02,2.83,-99.00,0.07,0.45,4.16,5.09,0.22,0.05,0.02,0.49,99.80,0.1,0.5,1.0,240,222,7.8,0.5,290,266,1.0,10,1,1.10,5,0.50,2.00,23,16.0,150,132,29,0.41,4.1,9,2.93,54,5,1,24,160,204,0.86,2.0,17.0,18,19,3.1,2.4,16.0,13,2.7,2.6,6,72,8.20,110,92,510,263,717
4240033,4240033,33,First of outcrop duplicate,13N/10,-60.99893,55.50128,20,626400,6152180,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,117,3.1,1.3,0.6,73.60,12.46,3.00,-99.00,0.06,0.42,4.25,5.26,0.25,0.05,0.02,0.42,99.79,0.1,0.5,1.0,310,247,8.2,0.5,200,188,1.0,10,8,0.74,4,0.50,2.20,23,16.0,100,93,65,0.32,3.2,4,2.96,52,5,1,21,140,167,0.05,2.2,12.0,11,25,2.8,2.1,16.0,15,2.2,2.1,4,46,7.60,110,162,620,210,710
4240034,4240034,34,Second of outcrop duplicate,13N/10,-60.99893,55.50128,20,626400,6152180,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,106,4.0,2.2,0.9,72.60,11.74,4.35,-99.00,0.09,0.78,4.05,4.84,0.45,0.08,0.03,0.57,99.58,0.1,0.5,1.0,330,453,6.8,0.5,470,493,1.0,23,1,0.20,5,0.50,3.10,25,29.0,291,267,23,0.60,1.0,7,2.90,92,5,1,26,150,140,0.05,3.8,28.5,13,45,5.2,3.9,26.8,25,3.9,4.0,1,103,14.00,200,156,1200,370,1296
4240035,4240035,35,Single grab sample,13N/10,-60.96414,55.50511,20,628585,6152670,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,20,none,0,unweathered,1,absent,no vein,BGS-1,92,2.5,1.1,0.6,68.75,13.32,4.18,-99.00,0.24,1.35,4.34,5.40,0.50,0.08,0.05,1.07,99.88,0.1,0.5,1.0,580,428,6.7,0.5,390,385,10.0,38,4,1.00,5,0.50,2.90,26,30.0,233,210,24,0.41,1.0,6,3.17,72,5,1,25,110,135,0.05,5.2,23.3,10,43,3.5,2.9,20.9,18,2.6,2.6,6,76,11.00,220,150,1200,270,1412
4240036,4240036,36,Single grab sample,13N/10,-60.94101,55.51892,20,630000,6154250,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,uniform,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,92,2.7,1.9,0.7,63.50,14.77,5.84,-99.00,1.47,2.90,4.83,3.63,1.25,0.09,0.41,1.17,99.86,0.1,0.5,1.0,1100,1090,1.7,0.5,420,420,12.0,10,12,0.20,4,2.90,4.30,28,21.0,239,228,35,0.11,1.0,4,3.60,52,5,5,17,60,60,0.05,7.6,25.8,4,290,4.6,2.2,29.8,27,1.2,1.3,3,59,5.80,140,108,650,144,794
