SampleNum,LabNum,BecNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,
Unit,,,,,,,,,,,,,,,,grams,grams,ppm,ppm,ppb,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,
Lower Detection Limit,,,,,,,,,,,,,,,,,,"2, 5",0.5,1 to 5,"50, 130","0.5, 1",1,5,3 to 46,1 to 5,5 to 20,"0.5, 1",0.2 to 1,0.01 to 0.2,1,1,"5, 50",0.5 to 2,"0.05, 0.2",1 to 9,0.01 to 0.05,5,"10, 20","5, 12",0.1,0.1,1 to 5,0.1 to 11,"0.01, 100",0.05,"0.2, 0.5",0.5,10 to 24,"0.1, 0.2",0.1 to 0.5,1,0.2 to 2,"50, 100",100 to 660,,
Analysis Method,,,,,,,,,,,,,,,,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-001,7740001,N08-S02-001,2009,359920,6113210,21,NAD27,13O/03,Core,A-3-2,3.50,4.00,Quartz phyric crystal tuff,Felsic tuff,Becquerel,10.24,-99,-2,37.0,-2,76,-0.5,-99,-5,220,-5,40,-0.5,-1,1.5,14,-99,-50,100,0.4,-2,4.35,-99,-10,13,0.4,1.2,-5,18.7,-100,-99,3.4,2.3,-10,20.0,10.0,-1,8,200,630,,
GS-07-011,7740159,N08-S02-057,2009,361040,6111550,21,NAD27,13O/03,Core,A-7-2,38.22,38.72,Pale pink altered tuff marginal to mineralized zone,Felsic tuff,Becquerel,12.58,-99,-2,1.8,-2,110,0.5,-99,-5,200,-5,-20,-0.5,2,2.3,15,-99,-50,97,-0.2,-2,3.83,-99,-10,51,0.3,1.2,-5,15.9,-100,-99,1.9,1.8,-10,13.0,18.0,-1,8,210,520,,
GS-07-029,7740069,N07-LO1-44,2008,361030,6111390,21,NAD27,13O/03,Core,A-7-6,5.20,5.70,Crystal tuff,Felsic tuff,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",20.01,19.8,-5,3.2,-1,450,-0.5,-1,-99,146,-1,-5,-1,1.8,2.33,11,-1,-5,97.2,1.23,-1,3.01,73,150,81,-0.1,1.2,-1,14.6,-0.01,-0.05,-0.2,1.9,-99,11.3,11.9,-1,7.6,140,-100,,
GS-07-030,7740009,N08-S02-002,2009,361030,6111390,21,NAD27,13O/03,Core,A-7-6,27.30,27.80,Plagioclase-phyric mafic dyke,Mafic dyke,Becquerel,11.74,-99,-2,2.5,-2,670,0.6,-99,-5,39,41,-20,2.6,-1,7.5,4,-99,-50,19,-0.2,-1,3.32,-99,52,110,0.6,23.9,-5,4.4,-100,-99,-0.5,0.6,-10,1.5,1.7,-1,3,270,-200,,
GS-07-037,7740071,N07-LO1-46,2008,361040,6111520,21,NAD27,13O/03,Core,A-7-4,50.05,50.44,Fine-grained mafic dyke,Mafic dyke,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",23.14,22.9,-5,4.1,-1,-50,-0.5,5,-99,35,37,78,2,1.3,10.1,2,-1,-5,19.1,-0.05,125,3.6,28,-20,133,0.4,26.6,-1,6,-0.01,-0.05,-0.2,0.8,-99,-0.2,377,-1,2.8,840,1600,,
GS-07-039,7740072,N07-LO1-47,2008,361040,6111520,21,NAD27,13O/03,Core,A-7-4,55.80,56.07,"Fine-grained, grey-green, weakly magnetic mafic dyke",Mafic dyke,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",24.62,24.5,-5,14.1,-1,-50,-0.5,5,-99,54,29,-5,2,2.4,9.05,5,-1,-5,30.7,0.63,-1,4.57,32,-20,-5,1.7,38.2,-1,7.4,-0.01,-0.05,-0.2,1.2,-99,2.6,-0.5,-1,3.8,680,500,,
GS-07-055,7740165,N08-S02-058,2009,230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,61.10,61.40,Hematite-chlorite-rich breccia,Chlorite breccia,Becquerel,12.43,-99,-2,-0.5,-2,-50,0.8,-99,-5,110,8,-20,-0.5,-1,1.6,4,-99,-50,44,-0.2,10,6.17,-99,12,-5,-0.1,2.6,-5,-5.0,-100,-99,0.5,-0.5,-10,6.0,152,-1,-2,-100,-410,,
