Year,LabNumber,CRM,As1_ppm,Au_ppb,Ba1_ppm,Br1_ppm,Ce1_ppm,Co1_ppm,Cr1_ppm,Cs1_ppm,Eu1_ppm,Fe1_pct,Hf1_ppm,La1_ppm,Lu1_ppm,Mo1_ppm,Na1_pct,Rb1_ppm,Sb1_ppm,Sc1_ppm,Se1_ppm,Sm1_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,U1_ppm,W1_ppm,Yb1_ppm,Zr1_ppm,Wt_grams,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130400,TILL-1,18.0,14,730,6,81,18,79,1.1,1.6,5.0,14,29,0.6,-1,2.1,45,7.9,14.6,-1,6.3,0.9,1.0,5.8,2.2,-1,4.0,460,28.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130420,TILL-2,25.0,-1,520,11,100,14,78,12,1.3,3.7,10,44,0.4,15,1.6,140,0.8,12.0,-1,7.2,1.9,1.1,18.1,5.4,5,3.5,390,19.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130440,TILL-3,85.0,5,480,4,38,13,130,1.9,0.8,2.6,6,18,0.2,-1,1.9,51,0.8,9.4,-1,3.4,0.4,-0.5,4.8,1.9,-1,1.5,190,25.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130460,TILL-4,114,6,400,8,90,8,55,13,1.3,4.2,12,44,0.5,19,1.9,170,0.9,11.4,-1,6.4,1.7,1.0,18.0,5.0,204,3.6,450,26.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130480,TILL-1,19.0,12,740,6,79,18,72,1.0,1.8,5.3,14,30,0.6,0.6,2.2,45,7.9,15.2,-1,6.4,0.8,1.0,5.9,2.2,-1,4.6,520,28.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130500,TILL-2,25.0,2,500,11,100,14,78,12,1.1,3.7,10,44,0.4,15,1.6,140,0.8,12.0,-1,7.2,2.0,1.1,17.7,5.3,5,3.4,390,18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130520,TILL-3,89.6,7,520,5,45,14,120,2.0,0.6,3.0,6,19,0.1,1.2,2.0,55,0.9,10.0,-1,3.6,0.6,-0.5,5.0,2.0,-1,1.6,250,27.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130540,TILL-4,113,5,380,8,87,8,67,13,0.9,4.0,10,42,0.3,18,1.9,160,0.9,11.0,-1,6.3,1.6,1.0,17.5,4.8,201,3.3,440,24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130560,TILL-1,18.0,19,710,6,76,18,65,1.0,1.5,4.9,14,28,0.6,0.6,2.1,45,7.8,14.4,-1,6.3,0.6,1.0,5.8,2.1,-1,4.5,480,25.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130580,TILL-2,25.0,2,510,12,97,13,74,12,1.1,3.6,10,43,0.4,15,1.5,140,0.8,11.4,-1,7.2,2.0,1.1,17.7,5.4,5,3.5,370,22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130600,TILL-3,90.5,4,500,4,44,14,120,1.9,1.0,3.0,6,19,0.2,0.8,2.1,54,0.8,10.0,-1,3.6,0.6,-0.5,5.2,2.1,-1,1.5,280,26.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130620,TILL-4,112,6,400,8,79,7,51,13,1.2,3.9,10,41,0.4,19,1.7,170,0.9,10.7,-1,6.3,1.6,1.0,17.8,5.1,199,3.2,380,23.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130640,TILL-1,18.0,18,740,6,74,18,69,1.1,1.5,5.0,14,29,0.6,-1,2.1,43,7.8,14.5,-1,6.3,0.7,1.0,5.8,2.1,-1,4.2,490,26.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130660,TILL-2,24.0,2,480,11,87,13,70,11,1.1,3.5,10,40,0.3,15,1.5,140,0.7,10.9,-1,6.8,2.0,1.1,17.3,5.1,5,3.0,360,6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130680,TILL-3,85.5,10,490,4,41,13,120,1.9,0.7,2.7,6,18,0.2,-1,1.9,53,0.8,9.2,-1,3.3,0.5,-0.5,4.7,1.9,-1,1.4,230,21.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130700,TILL-4,111,6,400,8,81,7,51,13,0.9,3.9,12,41,0.5,17,1.8,160,0.9,10.3,-1,6.2,1.6,0.9,17.3,4.9,197,2.4,470,23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
