SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3,FeO ,MgO ,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks,Comments,
,,,,,,Unit,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,,,
,,,,,,Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav.,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,,,
,,,,,,Detection Limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,0.01,,2,1,0.2,1,5,,,
GS-18-001,7741826,560420,5447699,560422,5447480,21,76.38,12.38,1.88,0.56,1.19,1.08,1.53,2.26,2.91,0.161,0.037,0.016,0.92,99.54,3,1051,1.2,2.3,128,,,
GS-18-002,7741827,560420,5447699,560422,5447480,21,75.53,12.58,1.72,0.52,1.08,1.99,0.50,1.91,3.25,0.158,0.053,0.014,1.59,99.28,4,1069,1.3,2.3,136,,,
GS-18-003,7741828,560420,5447699,560422,5447480,21,73.95,11.36,7.16,4.16,2.70,0.50,0.16,0.20,3.02,0.139,0.067,0.012,3.85,100.44,2,1924,0.7,1.9,117,,,
GS-18-007,7742046,567601,5459302,567603,5459083,21,65.61,0.54,10.31,2.39,7.13,0.11,0.04,0.02,0.16,0.026,0.016,0.019,6.02,82.87,4,90100,-0.2,-1.0,8,REFUSED AND REANALYZED,Minor Base Metals and Ba,
GS-18-008,7741829,560420,5447699,560422,5447480,21,49.11,15.54,10.64,1.84,7.92,10.78,7.41,2.67,1.02,1.012,0.330,0.184,2.21,100.89,122,349,0.5,43.5,62,,,
GS-18-009,7741831,560420,5447699,560422,5447480,21,50.20,13.60,21.29,3.33,16.17,7.98,0.26,0.04,0.02,0.858,0.187,0.111,5.51,100.06,140,6,-0.2,36.1,45,,,
GS-18-010,7741832,555985,5443966,555987,5443747,21,52.06,15.10,7.77,3.89,3.49,5.48,6.26,5.83,0.10,1.034,0.136,0.339,6.29,100.40,209,60,0.8,20.8,135,,,
GS-18-011,7741833,555985,5443966,555987,5443747,21,47.03,12.74,15.21,4.01,10.08,5.83,9.00,3.75,0.12,1.929,0.223,0.169,3.66,99.65,48,28,0.4,42.2,120,,,
GS-18-012,7741834,555985,5443966,555987,5443747,21,47.30,11.50,16.50,4.59,10.72,4.45,8.94,2.30,0.11,2.390,0.271,0.250,4.69,98.70,13,33,0.6,36.4,157,,,
GS-18-013,7741835,555985,5443966,555987,5443747,21,36.45,12.46,27.81,8.23,17.63,7.09,3.87,0.17,-0.01,2.243,0.301,0.433,7.77,98.60,31,3,0.3,38.8,132,,,
GS-18-014,7741836,555985,5443966,555987,5443747,21,45.42,10.53,21.95,6.27,14.11,5.90,3.83,0.37,-0.01,2.017,0.678,0.191,7.43,98.31,11,5,0.5,34.9,141,,,
GS-18-015,7741837,559360,5430711,559362,5430492,21,48.54,16.73,8.60,2.56,5.43,6.83,9.84,3.49,0.96,1.045,0.153,0.227,3.71,100.12,164,278,0.8,37.5,91,,,
GS-18-016,7741838,559360,5430711,559362,5430492,21,47.71,16.75,10.15,2.62,6.77,8.13,9.26,2.85,0.26,1.219,0.153,0.156,1.79,98.42,239,90,0.5,27.3,79,,,
GS-18-017,7741839,559360,5430711,559362,5430492,21,42.37,14.21,9.33,3.71,5.06,6.68,15.30,2.56,1.52,0.759,0.144,0.143,6.90,99.91,296,269,0.5,36.2,47,,,
GS-18-018,7741841,559360,5430711,559362,5430492,21,39.44,14.55,7.25,2.39,4.37,6.99,13.59,2.02,1.34,0.616,2.449,0.165,10.94,99.34,156,169,0.6,36.8,37,,,
GS-18-019,7741842,559360,5430711,559362,5430492,21,33.02,11.01,28.35,12.14,14.59,5.71,2.48,0.03,0.61,0.435,0.663,0.120,12.09,94.51,110,171,0.3,26.4,30,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-020,7741843,559360,5430711,559362,5430492,21,47.56,10.64,17.77,0.72,15.35,8.58,0.54,-0.01,0.01,0.518,0.359,0.098,7.43,93.51,891,9,-0.2,26.0,36,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-021,7741844,559360,5430711,559362,5430492,21,32.52,13.44,31.55,13.27,16.45,9.42,1.08,0.08,0.16,0.658,0.426,0.125,10.69,100.16,1169,117,-0.2,33.1,46,,,
GS-18-022,7741845,567566,5459317,567568,5459098,21,47.91,13.90,15.93,6.00,8.94,5.66,8.57,2.66,0.21,2.390,0.251,0.217,1.21,98.91,53,67,0.6,44.2,132,,,
GS-18-023,7741846,567566,5459317,567568,5459098,21,50.13,14.16,11.11,3.53,6.82,10.89,2.34,2.15,0.43,1.027,0.777,0.100,6.53,99.65,208,1186,0.6,37.9,57,,,
GS-18-024,7741847,567566,5459317,567568,5459098,21,85.30,2.04,3.79,0.71,2.77,0.13,0.46,0.08,0.61,0.074,0.022,0.026,2.83,95.35,4,27200,0.2,-1.0,24,REFUSED AND REANALYZED,Minor Base Metals and Ba,
