ICP-OES Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
Rec Val,,49.94,13.8,12.23,7.23,11.4,2.26,0.52,2.71,0.17,0.27,289,139,1.1,31.8,179,,,,,,,,,,,,,,
Avg,,49.49,13.57,12.25,7.2,11.18,2.26,0.54,2.729,0.175,0.266,261,134,0.8,31.1,161,,,,,,,,,,,,,,
UCL,,50.9,13.93,12.53,7.39,11.48,2.37,0.61,2.8,0.18,0.274,271,143,0.9,32.1,168,,,,,,,,,,,,,,
LCL,,48.08,13.21,11.97,7.02,10.89,2.15,0.46,2.657,0.169,0.258,250,126,0.7,30.1,154,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740480,BHVO-1,48.62,13.44,12.12,7.1,10.98,2.2,0.51,2.739,0.17,0.261,260,130,0.8,31.4,154,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G-2,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
Rec Val,,69.14,15.39,2.66,0.75,1.96,4.08,4.48,0.48,0.03,0.14,9,1880,2.5,3.5,309,,,,,,,,,,,,,,
Avg,,68.49,15.19,2.7,0.74,1.92,4.04,4.36,0.485,0.033,0.13,8,1902,2.2,3.4,313,,,,,,,,,,,,,,
UCL,,70.09,15.6,2.88,0.77,1.97,4.15,4.68,0.503,0.035,0.134,10,1958,2.3,3.8,335,,,,,,,,,,,,,,
LCL,,66.89,14.77,2.52,0.72,1.87,3.92,4.04,0.467,0.031,0.127,5,1846,2.1,2.9,291,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740500,G-2,69.13,15.4,2.68,0.76,1.93,3.99,4.37,0.494,0.033,0.129,8,1908,2.2,3.3,313,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICP-MS Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
BHVO-1,Rec Val,21,2,11,403,27.6,19,2,0.1,15.8,39,5.7,25.2,6.2,2.06,1,6.4,5.2,1,2.4,0.33,2,0.29,4.4,1.2,0.3,0.06,0.02,1.1,0.42
Avg,,21,3,9,383,23.2,17,2,0.1,15.6,37,5.2,24.3,6,2.03,0.9,6.1,5.2,0.9,2.5,0.31,1.9,0.27,4.3,1.1,1.2,0,0.04,1.2,0.4
UCL,,24,6,11,433,27,21.3,3,0.3,20.5,41,5.8,27.1,6.8,2.27,1,6.9,5.8,1,2.8,0.35,2.2,0.31,5.3,2.4,17,0.1,0.3,1.4,0.5
LCL,,17,1,7,332,20,12,1,0,10.6,32,4.6,21.5,5.3,1.79,0.8,5.4,4.7,0.8,2.2,0.27,1.7,0.23,3.3,-0.2,-14,-0.1,-0.3,0.9,0.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740480,BHVO-1,20,2,9,383,23,15.2,2,-0.5,15.1,32.9,4.7,24.5,5.9,1.83,0.8,6.1,5.4,0.8,2.5,0.28,1.9,0.23,4.4,-1,-1,-0.1,-0.5,1.2,0.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
G-2,Rec Val,23,1,170,478,11,12,2,1.3,89,160,18,55,7.2,1.4,0.5,4.3,2.4,0.4,0.9,0.18,0.8,0.11,7.9,0.9,0.2,0.9,0.04,24.7,2.1
Avg,,25,3,154,469,9,12,2,1,87,160,16.1,53,7.1,1.5,0.5,4,2.2,0.3,0.9,0.11,0.7,0.1,7.9,0.7,0.3,0.01,0.1,23.4,2
UCL,,30,5,172,512,10,15.3,3,1.7,96,174,17.5,57.6,7.8,1.73,0.6,4.7,2.4,0.4,1.1,0.15,0.8,0.14,9,1.9,4,0.3,0.5,25.7,3.1
LCL,,20,0,136,426,8,7.7,1,0.3,79,146,14.7,48.3,6.4,1.27,0.4,3.4,1.9,0.3,0.8,0.06,0.6,0.05,6.8,-0.5,-3,-0.3,-0.4,21.1,0.9
