Lab Number,Field Numbers,Year,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe
Method,,,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,Grav,,Calculated
Detection Limit,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,na
Unit,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%
,,,,,,,,,,,,,,,,,,,,
10440629,Joy-12-96 27-30,2012,30.58,0.33,66.66,-99,-99,-0.01,0.02,-0.01,-0.01,0.002,0.498,0.128,4,14,39,1.22,99.45,46.63
10440630,Joy-12-96 27-30 (Dup),2012,30.01,0.33,66.25,-99,-99,-0.01,0.02,-0.01,-0.01,0.002,0.493,0.127,4,19,37,1.25,98.49,46.34
10440642,Joy-12-96 60-63,2012,21.19,0.54,74.97,-99,-99,0.04,0.03,-0.01,0.03,0.032,1.487,0.072,8,27,1024,0.96,99.37,52.44
10440650,Joy-12-96 60-63 (Dup),2012,21.02,0.54,74.51,-99,-99,0.04,0.04,-0.01,0.03,0.031,1.450,0.070,8,27,955,0.94,98.68,52.12
10440664,Joy-12-71A 15-18,2012,1.21,0.34,95.41,-99,-99,-0.01,0.02,0.05,0.06,0.006,0.359,0.086,4,-1,27,1.00,98.55,66.74
10440670,Joy-12-71A 15-18 (Dup),2012,1.24,0.35,96.20,-99,-99,-0.01,0.02,0.04,0.05,0.006,0.379,0.089,5,-1,28,0.99,99.38,67.29
10440689,Joy-12-71A 84-87,2012,42.66,0.77,52.19,-99,-99,0.01,0.02,0.02,0.03,0.057,0.186,0.323,18,31,27,4.36,100.62,36.51
10440690,Joy-12-71A 84-87 (Dup),2012,43.56,0.80,49.27,-99,-99,0.02,0.02,0.01,0.03,0.057,0.186,0.331,14,30,27,4.36,98.64,34.46
10440701,JC12-080,2012,45.10,15.94,13.50,-99,-99,6.82,7.58,2.98,0.47,1.791,0.228,0.244,17,106,444,3.64,98.29,9.44
10440710,JC12-080 (Dup),2012,44.98,15.96,13.51,-99,-99,6.85,7.40,2.99,0.47,1.766,0.229,0.249,17,105,442,3.70,98.09,9.45
10440889,13JC085A01,2013,46.14,0.46,42.63,-99,-99,0.05,0.03,0.07,0.11,0.049,1.853,0.117,9,26,7,9.26,100.76,29.81
10440890,13JC085A01 (Dup),2013,45.08,0.45,42.44,-99,-99,0.05,0.03,0.06,0.08,0.048,1.862,0.119,7,25,6,9.28,99.50,29.68
10440909,13JC_C99,2013,0.93,0.05,98.08,-99,-99,0.01,0.02,0.09,0.16,0.010,0.067,0.011,2,28,5,0.34,99.79,68.59
10440910,13JC_C99 (Dup),2013,1.00,0.08,99.30,-99,-99,0.02,0.04,0.06,0.08,0.016,0.067,0.010,3,27,6,0.32,100.99,69.44
10441032,14JC-C066,2014,34.23,1.19,62.32,-99,-99,0.02,0.05,-0.01,-0.01,0.145,0.061,0.217,14,50,117,2.73,100.89,43.58
10441050,14JC-C066 (Dup),2014,34.93,1.22,61.21,-99,-99,0.01,0.05,0.08,0.14,0.145,0.060,0.220,14,49,115,2.70,100.76,42.80
,,,,,,,,,,,,,,,,,,,,
10440220,SCH-1,2012,8.18,0.98,87.60,-99,-99,0.04,0.04,0.04,0.04,0.045,1.027,0.121,17,39,106,-99,98.11,61.27
10440240,AGV-1,2012,59.25,17.21,6.66,-99,-99,1.53,4.91,4.30,2.84,1.078,0.101,0.500,7,216,1232,-99,98.39,4.66
10440260,SCH-1,2012,8.09,0.96,86.85,-99,-99,0.04,0.04,0.04,0.05,0.044,0.986,0.121,11,39,102,-99,97.21,60.75
10440280,SDC-1,2012,65.74,15.72,6.92,-99,-99,1.69,1.43,2.07,3.10,0.990,0.120,0.148,57,312,648,-99,97.92,4.84
10440300,SCH-1,2012,7.95,0.96,86.93,-99,-99,0.04,0.04,0.04,0.05,0.043,1.041,0.121,12,41,101,-99,97.22,60.81
10440320,STM-1,2012,59.00,18.22,5.24,-99,-99,0.10,1.15,8.87,4.17,0.131,0.223,0.155,2,1223,583,-99,97.27,3.66
10440340,SCH-1,2012,8.01,0.97,86.96,-99,-99,0.04,0.04,0.05,0.06,0.049,0.979,0.121,13,41,103,-99,97.28,60.83
10440360,DR-N,2012,53.56,18.09,9.55,-99,-99,4.41,7.18,3.11,1.74,1.081,0.229,0.233,30,137,399,-99,99.19,6.68
10440380,SCH-1,2012,7.98,0.95,84.53,-99,-99,0.04,0.04,0.03,0.02,0.044,1.012,0.116,10,41,107,-99,94.76,59.13
10440400,MAG-1,2012,50.97,16.34,6.87,-99,-99,3.06,1.41,3.98,3.43,0.715,0.104,0.163,94,123,502,-99,87.04,4.81
10440420,SCH-1,2012,8.01,0.95,86.34,-99,-99,0.04,0.04,0.03,0.03,0.050,1.057,0.121,9,47,107,-99,96.67,60.39
10440440,BIR-1,2012,47.49,15.50,11.08,-99,-99,9.47,12.89,1.80,0.05,0.944,0.176,0.017,362,14,6,-99,99.41,7.75
