Sample,208Pb/204Pb,% SE,207Pb/204Pb,% SE,206Pb/204Pb,% SE
17ZM211A07 - 1,38.237,0.18,15.583,0.12,18.463,0.06
17ZM211A07 - 2,38.340,0.21,15.588,0.17,18.457,0.14
17ZM211A07 - 3,38.297,0.13,15.598,0.10,18.494,0.05
17ZM211A07 - 4,38.326,0.16,15.608,0.13,18.482,0.09
17ZM211A07 - 5,38.218,0.19,15.569,0.13,18.471,0.10
17ZM211A07 - 6,38.181,0.12,15.556,0.11,18.480,0.09
17ZM211A07 Mean,38.266,0.17,15.584,0.13,18.475,0.09
17ZM219A01 - 1,38.143,0.22,15.592,0.17,18.437,0.13
17ZM219A01 - 2,38.377,0.19,15.698,0.17,18.516,0.16
17ZM219A01 - 3,38.227,0.29,15.719,0.22,18.513,0.20
17ZM219A01 - Mean,38.249,0.24,15.669,0.18,18.489,0.16
17ZM254A03 - 1,38.056,0.16,15.572,0.15,18.411,0.11
17ZM254A03 - 2,38.026,0.17,15.557,0.17,18.432,0.14
17ZM254A03 - Mean,38.041,0.16,15.565,0.16,18.421,0.13
17ZM406B01 - 1,37.980,0.10,15.497,0.11,18.443,0.09
17ZM406B01 - 2,38.025,0.15,15.524,0.14,18.460,0.13
17ZM406B01 - 3,37.978,0.16,15.521,0.13,18.440,0.12
17ZM406B01 - Mean,37.995,0.14,15.514,0.13,18.448,0.11
18ZM446A01 - 1,38.150,0.18,15.583,0.13,18.474,0.10
18ZM446A01 - 2,38.007,0.13,15.540,0.11,18.415,0.10
18ZM446A01 - 3,38.085,0.12,15.512,0.11,18.408,0.10
18ZM446A01 - Mean,38.081,0.14,15.545,0.12,18.433,0.10
AGS105B - 1,38.152,0.27,15.605,0.18,18.458,0.14
AGS105B - 2,38.162,0.16,15.615,0.13,18.466,0.12
AGS105B - Mean,38.157,0.21,15.610,0.16,18.462,0.13
AGS102B - 1,38.363,0.13,15.644,0.10,18.467,0.08
AGS102B - 2,38.283,0.11,15.617,0.09,18.425,0.07
AGS102B - 3,37.800,0.16,15.497,0.13,18.343,0.11
AGS102B - Mean,38.149,0.13,15.586,0.11,18.412,0.09
17ZM211A04 - 1,38.350,0.11,15.588,0.10,18.531,0.09
17ZM211A04 - 2,37.932,0.13,15.477,0.12,18.449,0.10
17ZM211A04 - 3,38.227,0.09,15.556,0.09,18.496,0.06
17ZM211A04 - 4,38.065,0.12,15.549,0.13,18.512,0.08
17ZM211A04 - 5,37.936,0.13,15.511,0.11,18.487,0.10
17ZM211A04 - 6,38.100,0.13,15.570,0.11,18.509,0.10
17ZM211A04 - Mean,38.102,0.12,15.542,0.11,15.855,0.09
17ZM218A02 - 1,38.200,0.13,15.608,0.12,18.419,0.07
17ZM218A02 - 2,34.001,0.18,15.397,0.09,18.345,0.06
17ZM218A02 - 3,31.646,0.25,15.097,0.14,18.328,0.09
17ZM218A02 - Mean,34.616,0.19,15.367,0.12,18.364,0.07
17ZM401B01 - 1,37.905,0.13,15.496,0.10,18.408,0.07
17ZM401B01 - 2,37.883,0.16,15.512,0.15,18.421,0.13
17ZM401B01 - Mean,37.894,0.14,15.504,0.13,18.415,0.10
AGS048B - 1,38.176,0.10,15.587,0.09,18.395,0.07
AGS048B - 2,38.136,0.10,15.606,0.08,18.441,0.06
