StationID,UTMEast,UTMNorth,UTMZone,Datum,Description
22GWS001,647976,5278043,21,NAD 83,Flow-banded rhyolite hosting disseminated pyrite and green white mica alteration; up to 10-15% disseminated pyrite.
22GWS002,648043,5278054,21,NAD 83,Scree slope consisting of pale cream colored clay alteration in flow-banded rhyolite; no significant pyrite.
22GWS003,648079,5278059,21,NAD 83,"Prominent outcrop in central portion of fault zone; zone of most intense clay alteration, locally with up to 20% disseminated pyrite."
22GWS004,648136,5278070,21,NAD 83,Quartz-pyrite-white mica alteration; locally developed greenish white mica mineral; up to 15% disseminated pyrite.
22GWS005,648535,5278290,21,NAD 83,"Intense white mica alteration, pervasively altering the flow-banded rhyolite. No visible primary hematite remaining within the host rock. Up to 10% disseminated pyrite."
22GWS006,648602,5278465,21,NAD 83,"Intense white mica alteration, pervasively altering the flow-banded rhyolite. No visible primary hematite remaining within the host rock. Up to 10% disseminated pyrite."
22GWS007,648658,5278555,21,NAD 83,Quartz-pyrite white mica alteration; locally up to 20% disseminated pyrite.
22GWS008,648750,5278546,21,NAD 83,Relic flow banding in pervasively white mica-pyrite altered rhyolite.
22GWS009,650105,5280485,21,NAD 83,Similar style alteration as at station 001. White mica-pyrite alteration; similar intensity to last station based on spectral data.
22GWS010,648926,5280612,21,NAD 83,Bull quartz veining coincident with zone of weakly developed white mica alteration. Veins hosted within flow-banded rhyolite.
22GWS011,662880,5286897,21,NAD 83,"Highly cleaved zone of white mica-pyrite alteration. Possible volcaniclastic protolith, based on cut sample. "
22GWS012,660714,5284026,21,NAD 83,Rusty gossan zone associated with satellite anomaly. Host rock appears more intermediate in composition; unit contains 10% disseminated pyrite throughout.
22GWS013,654389,5275035,21,NAD 83,"Rusty weathering gossanous hilltop, slabbed sample indicates flow-banded rhyolite host."
22GWS014,645987,5273837,21,NAD 83,"Quartz vein trending 340 degrees, 1-1.5m in width, with evidence of at least two generations of quartz. No identifiable alteration in the wall rock of the vein; host rock is flow-banded rhyolite."
22GWS015,644826,5272938,21,NAD 83,White quartz veining similar to last station. Veins host multiple generations of quartz; rare chalcedony. Veins trend 350 degrees.
22GWS016,643909,5273302,21,NAD 83,White quartz veining trending 335 degrees; vein is about 4 m in width; vein hosted in rhyolite.
22GWS017,644147,5274223,21,NAD 83,"Locally developed epithermal textures, which included cockade-style brecciation; bladed textures, chalcedonic silica. Breccia zone developed in rhyolite trends 020 degrees."
22GWS018,644143,5274216,21,NAD 83,Locally developed bladed texture. Rare chalcedonic silica.
22GWS019,645184,5276446,21,NAD 83,High-temperature muscovite alteration based on spectral data. Locally developed quartz breccia within rhyolite. Gossanous outcrop due to disseminated pyrite associated with white mica alteration.
22GWS020,637362,5280717,21,NAD 83,Bull quartz veins hosted within flow-banded rhyolite. 
22GWS021,637852,5280802,21,NAD 83,Bull quartz veins hosted within flow-banded rhyolite. 
22GWS022,640040,5279095,21,NAD 83,"Quartz-k-feldspar, tectonic related veining. Veins hosted in dark purple rhyolite."
22GWS023,640776,5277710,21,NAD 83,Brecciated rhyolite with locally developed hydrothermal brecciation.
22GWS024,639606,5276445,21,NAD 83,Structural-related quartz-k-feldspar veining. Veining trends 230 degrees.
22GWS025,639414,5275932,21,NAD 83,Mafic to intermediate volcanic rock. 1-2m wide quartz-k-feldspar vein crosscuts unit.
22GWS026,641695,5272672,21,NAD 83,Structural-related quartz veining paralleled by rare fluorite-bearing veins.
22GWS027,643315,5281886,21,NAD 83,"Fresh, unaltered flow-banded rhyolite."
22GWS028,656743,5284425,21,NAD 83,Quartz-pyrite altered flow-banded rhyolite.
