DuplicateID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
Unit,,,,grams,ppm,wt.%,ppm,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,wt.%,ppm,ppm,ppb,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Detection Limit,,,,,0.3,0.01,0.5,2,50,1,2,0.5 to 1.3,0.01,0.3,3,1,2,1,1,0.001,0.2,0.01,1,1 to 7,5,0.01,0.5,0.05,0.01,1,1,0.01,5,1,20,0.001,3,"15, 25",0.01,0.1,0.1,3 to 9,0.1,0.01 to 0.11,1,0.5,"0.5, 0.6",0.01,0.2,0.5,2,1 to 5,1,0.2,1,50,
Analysis Method,,,,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,TD-ICP,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,INAA,TD-ICP,INAA,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 50 samples GS-07-002 to 273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-066 Orig,original,2008,Actlabs: 1H (Au+48),-99,5.2,6.94,-99,-99,-99,3,-2,-99,6.46,0.3,-99,-99,-99,-99,102,-99,-99,-99,-99,-99,-99,0.28,-99,-99,0.91,625,2,-99,-99,15,-99,0.083,538,-99,0.03,-99,-99,-99,-99,-99,286,-99,-99,0.35,-99,-99,328,-99,16,-99,62,-99,
GS-07-066 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,3.8,9.73,-99,-99,-99,3,-2,-99,6.32,0.4,-99,-99,-99,-99,114,-99,-99,-99,-99,-99,-99,0.31,-99,-99,0.98,618,3,-99,-99,16,-99,0.093,526,-99,0.03,-99,-99,-99,-99,-99,293,-99,-99,0.39,-99,-99,337,-99,18,-99,64,-99,
GS-07-131 Orig,original,2008,Actlabs: 1H (Au+48),-99,0.4,6.05,-99,-99,-99,1,-2,-99,1.77,0.5,-99,-99,-99,-99,31,-99,-99,-99,-99,-99,-99,2.05,-99,-99,1.04,1730,9,-99,-99,28,-99,0.029,15,-99,0.35,-99,-99,-99,-99,-99,98,-99,-99,0.20,-99,-99,71,-99,17,-99,41,-99,
GS-07-131 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,0.5,5.81,-99,-99,-99,1,-2,-99,1.81,0.6,-99,-99,-99,-99,29,-99,-99,-99,-99,-99,-99,2.11,-99,-99,1.07,1790,6,-99,-99,31,-99,0.029,17,-99,0.37,-99,-99,-99,-99,-99,99,-99,-99,0.20,-99,-99,72,-99,17,-99,41,-99,
GS-07-138 Orig,original,2008,Actlabs: 1H (Au+48),23.0,1.8,4.02,18.7,18,3230,-1,2,-0.5,3.01,0.4,44,18,52,-1,104,-99,0.8,1.37,4,-1,-5,1.63,29.8,0.52,0.05,674,15,0.26,14,12,-99,0.016,158,118,0.06,0.7,3.3,-3,2.7,-0.01,101,-0.5,-0.5,0.32,7.7,79.9,49,-1,45,3.6,10,-99,
GS-07-138 Split,split,2008,Actlabs: 1H (Au+48),22.7,2.1,4.21,20.6,16,3240,1,2,-0.5,3.22,0.4,41,20,45,-1,-99,-99,0.7,1.32,5,-1,-5,1.89,29.0,0.55,0.05,733,15,0.27,12,-99,-20,0.016,151,114,0.06,0.6,3.3,-3,2.6,-0.01,99,-0.5,-0.5,0.32,7.5,91.3,50,-1,48,3.7,-99,-50,
GS-07-175 Orig,original,2008,Actlabs: 1H (Au+48),18.5,2.7,9.62,-0.5,-2,12000,2,-2,-0.5,1.89,-0.3,-3,9,41,-1,96,-99,-0.2,0.94,2,-1,-5,0.08,73.0,-0.05,0.04,303,3,7.66,-5,4,-99,0.003,880,-15,0.02,-0.1,1.9,-3,-0.1,-0.01,125,-0.5,-0.5,0.04,6.4,2250,43,-1,8,0.7,3,-99,
GS-07-175 Split,split,2008,Actlabs: 1H (Au+48),16.3,2.4,8.34,-0.5,-2,13000,2,-2,-0.5,1.80,-0.3,-3,7,40,-1,91,-99,-0.2,1.00,-1,-1,-5,0.08,76.1,-0.05,0.04,301,4,7.60,-5,4,-20,0.002,878,-15,0.01,-0.1,1.6,-3,-0.1,-0.01,116,-0.5,-0.5,0.03,6.3,2290,41,-1,7,-0.2,4,-50,
GS-07-270 Orig,original,2008,Actlabs: 1H (Au+48),-99,-0.3,2.06,-99,-99,-99,-1,-2,-99,0.45,-0.3,-99,-99,-99,-99,6,-99,-99,-99,-99,-99,-99,1.23,-99,-99,0.25,113,-1,-99,-99,13,-99,0.005,4,-99,-0.01,-99,-99,-99,-99,-99,18,-99,-99,0.14,-99,-99,24,-99,10,-99,8,-99,
