Sample_Num,Lab Number,UTMEast,UTMNorth,UTMZone,Datum,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Unit,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
Detection Limit,,,,,,1,1,1,1,1.0,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1
19JC007A01,10441504,446888,5399602,21,NAD27,18,1,103,43,1.7,3,-0.5,10.3,27.7,3.7,16.4,4.7,1.22,1.0,6.0,7.2,1.5,4.8,0.72,5.3,0.79,3.9,-1,20,-0.1,-0.5,3.5,1.0
19JC009A01,10441506,446712,5399029,21,NAD27,10,1,36,17,-1.0,2,-0.5,4.1,13.9,2.0,9.6,2.8,0.51,0.5,3.3,3.3,0.6,1.9,0.28,2.0,0.30,2.7,-1,-1,-0.1,-0.5,1.8,0.5
19JC009A02,10441507,446712,5399029,21,NAD27,17,2,75,56,2.0,3,-0.5,15.8,42.6,5.7,26.6,7.3,1.42,1.4,8.7,9.8,2.0,6.2,0.91,6.6,0.99,5.3,-1,-1,-0.1,-0.5,4.2,1.1
19JC009B01,10441508,446712,5399029,21,NAD27,16,1,56,38,1.9,3,-0.5,12.4,33.4,4.3,19.3,5.1,1.09,0.9,5.7,6.5,1.4,4.4,0.66,4.7,0.71,5.8,-1,-1,-0.1,-0.5,4.4,1.2
19JC010A01,10441509,446107,5398394,21,NAD27,16,2,116,21,-1.0,2,0.7,2.7,10.4,1.6,8.5,2.7,1.11,0.6,3.7,4.1,0.8,2.4,0.34,2.4,0.34,1.2,-1,-1,-0.1,-0.5,0.7,0.3
19JC031B01,10441533,442539,5395208,21,NAD27,1,-1,8,1,-1.0,-1,-0.5,4.6,7.4,0.9,3.1,0.5,0.12,-0.1,0.4,0.3,-0.1,0.2,-0.05,0.1,-0.05,0.3,-1,4,-0.1,0.5,0.9,0.2
19JC031B02,10441534,442539,5395208,21,NAD27,4,1,28,7,2.3,2,-0.5,6.0,12.1,1.5,6.2,1.4,0.38,0.2,1.3,1.3,0.2,0.7,0.09,0.7,0.08,1.2,-1,2,-0.1,0.5,1.5,0.4
19JC031B03,10441535,442539,5395208,21,NAD27,-1,-1,2,-1,-1.0,1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,2,-0.1,0.5,-0.1,-0.1
19JC078A01,10441589,439489,5386730,21,NAD27,15,-1,134,35,3.5,4,-0.5,7.3,18.7,2.9,14.7,4.4,1.55,1.0,5.9,6.9,1.4,4.2,0.51,3.9,0.56,3.4,-1,9,-0.1,-0.5,0.6,0.3
19JC078A02,10441591,439489,5386730,21,NAD27,16,1,141,29,2.5,-1,-0.5,6.4,16.3,2.4,12.7,3.9,1.50,0.8,5.1,5.5,1.1,3.4,0.45,3.2,0.45,2.9,-1,10,-0.1,-0.5,0.6,0.3
19JC085A01,10441687,441997,5394595,21,NAD27,1,1,9,1,1.4,2,-0.5,1.9,3.2,0.4,1.5,0.3,0.06,-0.1,0.3,0.2,-0.1,0.1,-0.05,0.1,-0.05,0.4,-1,-1,-0.1,-0.5,0.6,0.2
19JC-C002,10441597,441700,5394650,21,NAD27,13,2,111,64,4.0,-1,-0.5,14.2,36.5,5.0,23.6,6.4,1.13,1.5,8.6,10.9,2.1,7.6,1.03,7.8,1.14,8.0,-1,8,-0.1,0.8,4.2,1.5
19JC-C004,10441599,441700,5394650,21,NAD27,11,1,165,63,5.1,-1,-0.5,12.1,33.1,4.7,23.2,7.1,1.40,1.6,9.4,11.2,2.3,7.3,1.00,7.2,1.01,5.2,-1,1,-0.1,-0.5,3.0,1.1
19JC-C005,10441601,441700,5394650,21,NAD27,12,1,400,49,1.8,3,-0.5,14.0,36.1,5.1,24.8,7.2,1.68,1.4,8.7,9.4,1.9,6.0,0.78,6.4,0.91,5.7,-1,6,-0.1,-0.5,2.8,0.9
19JC-C018,10441609,442550,5394700,21,NAD27,8,1,67,11,7.5,2,1.0,16.1,30.7,3.6,13.5,2.6,0.57,0.4,2.3,2.3,0.5,1.4,0.22,1.3,0.24,2.9,1,10,0.1,0.6,3.7,1.1
19JC-C019,10441611,442550,5394700,21,NAD27,13,2,102,22,9.8,3,1.3,25.2,49.8,5.8,22.8,4.4,1.05,0.7,4.2,4.2,0.8,2.5,0.37,2.5,0.39,4.3,1,-1,-0.1,0.5,6.3,1.8
19JC-C025,10441613,441894,5395385,21,NAD27,19,2,852,16,12.2,3,0.8,46.7,92.3,10.7,39.4,6.5,1.56,0.6,4.5,3.5,0.6,1.7,0.21,1.5,0.21,6.3,-1,-1,-0.1,-0.5,13.2,2.5
