SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,1000,,,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,,0.5,5,3,1,0.4,0.1,1,20,0.5,10,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.1,0.04,2,1,0.1,20,5,0.05,2,0.5,1,0.1,1,2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,5,1,2,0.1,30,4
Analysis Method,,,,,,,,,,,,,,,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Grav,Calc,FUS-MS,FUS-MS,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,DNC,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-263B,7741629,2015,382610,6072221,21,NAD27,13J/15,Grab,07G.W.S.087,,,Mineralized fine-grained granodiorite containing 4-5 cm wide quartz vein,Granodiorite,"Actlabs: 4Litho, 5D-U-DNC",68.83,10.57,10.91,0.85,0.253,4.94,3.29,0.33,0.19,0.553,0.07,100.8,0.9,6,194,9,-0.4,84.5,9,30,-0.5,-10,5.2,3.0,1.75,16,5.6,1,3.1,1.0,0.2,36.9,0.39,2,22,38.0,-20,3130,10.2,8,-0.5,10,7.5,6,246,0.4,0.9,6.6,-0.1,0.43,-1000,3710,236,2,33,2.7,70,179
GS-14-041,7741504,2015,231301,6057204,21,NAD27,13K/11,Grab,14G.W.S.007,,,Hematite altered pegmatite with up to 250 cps,Pegmatite,Actlabs: 4Litho,86.15,2.92,6.36,0.07,0.014,0.04,0.68,1.08,0.03,1.745,0.53,99.62,6.8,-5,178,-1,-0.4,186,4,150,-0.5,-10,4.3,2.8,1.46,7,5.0,1,27.0,0.9,-0.2,90.1,0.47,4,38,60.8,-20,17,18.8,34,-0.5,3,8.2,3,16,3.5,0.7,223,0.3,0.43,16.3,-99,136,1,23,2.9,-30,1368
GS-14-046,7741505,2015,240725,6041181,21,NAD27,13K/07,Grab,14G.W.S.012,,,"Carbonate-rich, cataclastic breccia in fine-grained mafic volcanic",Fe-carb./hem. alt.,"Actlabs: 4Litho, 5D-U-DNC",49.17,12.88,12.01,5.78,0.178,2.91,6.70,0.08,0.19,0.765,8.70,99.37,7.0,-5,53,4,-0.4,9.3,38,170,0.6,100,2.8,1.8,0.78,19,2.2,-1,5.5,0.6,-0.2,4.3,0.29,-2,3,5.7,170,5280,1.32,2,-0.5,46,1.7,1,106,0.1,0.4,0.6,-0.1,0.28,-1000,2460,1312,-1,15,1.8,30,1397
GS-14-047,7741506,2015,239829,6040815,21,NAD27,13K/06,Grab,14G.W.S.013,,,Hematite-Fe-carbonate altered mafic metavolcanic,Fe-carb./hem. alt.,Actlabs: 4Litho,37.94,10.83,10.11,4.91,0.241,5.77,11.92,0.13,0.05,0.617,17.78,100.3,-0.5,6,42,1,-0.4,5.3,42,130,-0.5,170,2.3,1.7,0.53,14,1.8,-1,1.0,0.5,-0.2,2.3,0.27,-2,2,3.9,60,593,0.77,3,1.2,36,1.2,-1,215,0.1,0.3,1.3,-0.1,0.24,231,-99,526,1,13,1.6,170,50
GS-14-048,7741507,2015,239782,6040805,21,NAD27,13K/06,Grab,14G.W.S.014,,,Brecciated hematite-Fe-carbonate alteration within mafic metavolcanic,Fe-carb./hem. alt.,Actlabs: 4Litho,37.71,9.38,11.52,4.76,0.306,4.54,13.72,0.13,0.03,0.589,17.39,100.1,1.0,23,19,2,-0.4,4.4,67,150,-0.5,1430,2.1,1.5,0.48,11,1.5,-1,0.9,0.5,-0.2,2.3,0.26,3,2,3.1,80,638,0.63,-2,1.8,41,1.1,2,320,0.1,0.3,0.3,-0.1,0.23,365,-99,983,4,13,1.6,150,57
