Sample_Num,Lab_Num,As,Cd,Co,Cu,Li,Ni,Pb,Rb,V,Zn
,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Method,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID
,Detection Limit,1,0.1,5,1,0.1,1,1,5,1,1
17JC023A01,10441348,1,0.2,38,140,10.3,42,-1,10,275,51
17JC024A01,10441349,1,0.3,40,180,9.0,47,-1,14,260,68
17JC024B01,10441351,1,0.1,26,39,8.0,20,-1,30,186,42
17JC025A01,10441352,1,0.4,100,4147,5.3,607,-1,8,173,64
17JC026A01,10441353,1,0.2,36,160,18.3,43,-1,28,247,63
17JC027A01,10441354,2,0.1,21,133,8.4,35,-1,8,150,42
17JC028A01,10441355,-1,0.3,53,142,15.7,58,-1,12,407,99
17JC028A02,10441356,2,0.2,12,10,9.8,34,-1,9,414,130
17JC028B01,10441357,-1,0.5,326,1219,4.2,177,54,6,217,61
17JC029A01,10441358,-1,0.2,56,60,8.7,155,-1,6,246,69
17JC029A02,10441359,-1,0.2,58,148,10.3,151,-1,12,271,79
17JC029A03,10441361,1,0.3,56,356,15.4,80,-1,13,351,90
17JC031A01,10441362,3,-0.1,21,817,29.1,36,-1,34,116,29
17JC031A02,10441363,3,-0.1,66,1011,13.6,48,1,27,86,25
17JC032A01,10441364,2,0.2,52,47,21.4,66,3,48,408,58
17JC033A01,10441365,1,0.2,40,97,7.2,44,-1,8,151,42
17JC034A01,10441366,1,0.4,168,2447,7.5,564,-1,6,241,79
17JC034A02,10441367,-1,0.4,117,1495,8.1,362,-1,-5,196,76
17JC035A01,10441368,-1,0.2,42,73,16.3,50,-1,23,290,49
17JC036A01,10441369,1,0.1,36,483,7.2,97,-1,11,184,35
17JC037A01,10441371,1,0.2,50,215,3.4,123,-1,-5,190,49
17JC038A01,10441372,1,-0.1,19,5,5.7,16,-1,27,194,32
17JC038B01,10441373,-1,0.4,77,462,7.6,77,-1,12,1676,70
17JC039A01,10441374,-1,0.2,52,137,13.1,107,-1,13,262,50
17JC041A01,10441375,-1,0.2,36,81,26.3,52,-1,10,232,61
17JC043A01,10441376,-1,0.2,55,116,22.1,121,-1,28,272,68
17JC044A01,10441377,103,3.1,37,176,1.2,93,13,-5,38,775
17JC046A01,10441378,-1,0.2,53,120,18.7,110,-1,21,352,51
17JC048A01,10441379,5,0.2,70,113,11.2,183,-1,12,308,71
17JC049A01,10441381,1,0.4,45,610,1.4,50,-1,10,137,66
17JC051A01,10441382,1,0.3,50,129,10.6,65,-1,10,264,90
17JC052A01,10441383,1,0.2,50,288,6.6,121,-1,6,210,68
17JC053A01,10441384,-1,0.2,55,246,7.4,114,-1,12,243,61
17JC054A01,10441385,11,0.2,40,74,6.8,79,-1,29,380,104
17JC054B01,10441386,22,2.7,51,453,12.2,209,15,47,349,610
17JC054B02,10441387,45,2.6,44,337,15.3,232,11,43,491,582
17JC054C01,10441388,14,0.3,73,605,10.8,147,-1,13,309,80
17JC055A01,10441389,3,0.3,53,381,9.7,95,-1,14,371,69
17JC056A01,10441391,9,0.4,30,79,4.8,43,19,5,130,34
17JC057A01,10441392,22,0.5,39,174,13.8,161,10,42,611,49
17JC058A01,10441393,7,0.9,76,245,8.5,114,-1,-5,302,249
17JC059A01,10441394,2,0.2,48,52,24.1,65,-1,43,352,117
17JC060A01,10441395,-1,0.4,42,12,17.7,89,-1,18,342,123
17JC061A01,10441396,1,0.4,41,65,30.8,77,-1,9,233,133
17JC062A01,10441397,1,0.1,27,139,8.6,53,-1,9,120,35
17JC063A01,10441398,1,0.2,63,1090,7.6,384,-1,9,192,57
