ICP-OES-FUS Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STM-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
Rec Val,,59.64,18.40,5.22,0.10,1.09,8.94,4.28,0.14,0.220,0.16,4,560,9.6,0.6,1210,,,,,,,,,,,,,,
Avg,,59.12,18.20,5.27,0.10,1.15,8.84,4.15,0.131,0.220,0.153,3,592,8.9,0.4,1218,,,,,,,,,,,,,,
UCL,,60.49,18.74,5.42,0.12,1.18,9.36,4.43,0.139,0.226,0.158,6,607,9.1,0.9,1256,,,,,,,,,,,,,,
LCL,,57.74,17.67,5.12,0.08,1.11,8.31,3.86,0.123,0.215,0.148,0,576,8.6,-0.1,1181,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742240,STM-1,58.98,18.30,5.26,0.10,1.15,8.73,4.12,0.132,0.216,0.150,5,586,8.7,-1.0,1181,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLO-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
Rec Val,,65.60,16.20,4.35,1.00,3.17,4.20,3.60,0.62,0.093,0.25,3,1370,1.9,8.9,185,,,,,,,,,,,,,,
Avg,,64.85,16.05,4.34,1.01,3.18,4.17,3.51,0.604,0.093,0.255,2,1421,1.7,8.5,171,,,,,,,,,,,,,,
UCL,,66.83,16.43,4.54,1.05,3.27,4.35,3.73,0.621,0.099,0.263,8,1466,1.8,9.1,184,,,,,,,,,,,,,,
LCL,,62.86,15.67,4.14,0.97,3.09,3.99,3.30,0.586,0.087,0.248,-5,1375,1.6,8.0,157,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742260,QLO-1,65.36,16.25,4.38,1.01,3.20,4.21,3.59,0.609,0.094,0.253,2,1428,1.7,8.5,169,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICP-MS-FUS Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
STM-1,Rec Val,36,1,118,700,46,268,7,1.5,150,259,19,79,12.6,3.6,1.6,9.5,8.1,1.9,4.2,0.69,4.4,0.6,28,18.6,4,0.3,0.1,31,9.1
Avg,,39,4,104,688,41,239,8,1.3,147,256,25.04,80,12.1,3.4,1.4,9.3,8.0,1.5,4.3,0.62,4.2,0.62,27.1,18.2,4,0.0,0.1,28.9,8.2
UCL,,48,9,122,780,46,283,14,1.9,166,289,28.3,89.9,13.7,3.89,1.6,10.8,9.0,1.6,4.9,0.72,4.8,0.74,31.5,23.4,9,0.2,0.6,32.4,9.4
LCL,,30,0,87,596,35,194,2,0.6,128,224,21.8,69.6,10.5,2.94,1.2,7.8,6.9,1.3,3.8,0.51,3.7,0.50,22.7,13.0,-2,-0.2,-0.4,25.3,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742240,STM-1,36,2,113,725,43,252.0,7,1.6,156.1,244.2,23.9,83.6,12.9,3.25,1.4,9.4,8.5,1.4,4.6,0.59,4.6,0.59,29.6,14.7,4,-0.1,-0.5,27.5,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
QLO-1,Rec Val,17,1,74,336,24,10.3,2,1.8,27,54,6.0,26,4.9,1.43,0.7,4.7,3.8,0.9,2.3,0.37,2.3,0.37,4.6,0.8,0.6,0.2,0.1,4.5,1.9
Avg,,18,2,67,329,21,9.7,2,1.4,26,50,5.8,23,4.6,1.38,0.6,4.3,3.9,0.8,2.4,0.34,2.4,0.37,4.5,0.8,0.6,0.0,0.0,4.5,1.8
UCL,,21,4,74,369,29,15.0,4,2.1,32,56,6.6,26.0,5.3,1.67,0.8,4.9,4.5,0.9,2.8,0.41,2.7,0.45,5.6,1.8,5,0.2,0.6,5.0,2.1
LCL,,15,1,59,289,13,4.5,1,0.7,21,44,5.1,20.0,3.9,1.10,0.5,3.6,3.2,0.6,2.0,0.26,2.0,0.29,3.4,-0.3,-3,-0.2,-0.7,4.0,1.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742260,QLO-1,17,1,68,328,21,7.8,2,1.6,26.2,44.1,5.2,22.6,4.6,1.35,0.6,4.1,3.8,0.7,2.4,0.31,2.4,0.32,4.8,-1.0,-1,-0.1,-0.5,4.1,1.6
