SampleNumber,Property,SiO2,Al2O3,Fe2O3,FeO,FeOTotal,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,Li,Cd,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Te,Se,Rb,Sr,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Au,Mn,P,Sc,AI,CCPI,AAAI,Na/K,Zr/Y,Zr/Nb,Zr/TiO2,Zr/Hf,Nb/Y,104*Ga/Al,Th/Nb,Sc/Nb,Ti/Sc,Zr/Sc,LaN/YbN,CeN/YbN,LaN/ThN,LaN/NbN,ZrN/SmN,Eu/Eu*,Nb/Nb*,Zr/Zr*,Ti/Ti*,Nb/TA
Units,,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analytical,,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,GS,AL,AL,AL,AL,AL,AL,GS,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,,GS,GS,GS,,,,,,,,,,,,,,,,,,,,,,,,
Method,,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Major,Trace,Trace,Trace,Trace,Trace,Trace,Trace,Trace,Trace,4b2std,Trace,Trace,Trace,Trace,Trace,4b2std,Trace,Trace,GS BPD,4b2std,4b2std,Trace,Trace,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,4b2std,Trace,Trace,Trace,Trace,Trace,Trace,INAA,Trace,Trace,Trace,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JHC-06-001,Tulks East,54.7,14.24,2.1,8.53,10.63,5.66,5.84,2.13,0.06,0.696,0.16,0.064,22,99,3.29,98.41,13,<d.L.,369,120,34.5,51.9,137,90.8,16.1,2,0.3,0.6,<d.L.,<d.L.,158,16,0.4,<d.L.,<d.L.,-99,<d.L.,1.8,-99,2.1,5.3,0.75,4.0,1.3,0.70,1.8,0.4,2.6,0.6,1.7,0.28,1.9,0.29,0.9,<d.L.,0.3,<d.L.,3,<d.L.,0.2,0.2,-99,1202,276,45.3,42,88,29,36.92,1.4,55.1,31.6,24.5,0.03,117.5,0.5,113.27,92.09,0.49,0.8,0.8,1.3,5.4,0.67,1.40,0.05,0.17,0.27,
JHC-06-002,Tulks East,45.31,16.07,0.59,11.96,12.55,8.38,3.64,2.3,0.07,0.466,0.2,0.022,4,76,7.85,98.19,38.2,<d.L.,442,39,52.8,24.4,90,114.8,16.4,-99,56.2,0.2,0.8,0.6,61.7,-99,<d.L.,<d.L.,<d.L.,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,<d.L.,2,<d.L.,<d.L.,<d.L.,-99,1512,103,61.6,59,90,24,33.94,,,8.4,,,106.1,,,45.35,0.06,,,,,,,,,,
JHC-06-003,Tulks East,68.64,12.04,1.3,2.36,3.66,1.67,2.32,2.28,2.36,0.289,0.08,0.062,58,3582,6.06,99.48,7.2,<d.L.,18,1,4.1,1.2,7.4,62.9,12.4,-99,184,0.2,<d.L.,34.4,69.4,33,1.5,3.4,0.1,-99,1,1.9,1.04,7.6,18.2,2.45,11.8,3.4,1.27,4.1,0.9,5.6,1.2,3.6,0.56,3.7,0.57,1.9,<d.L.,1.2,1.05,16,<d.L.,1.1,1,-99,655,262,16.5,47,53,52,0.96,1.8,38.9,201.5,30.7,0.05,107.1,0.7,11.01,104.93,3.53,1.5,1.4,0.8,5.3,0.68,1.04,0.04,0.18,0.05,
JHC-06-005,Tulks East,68.08,8.51,1.82,5.75,7.58,7.95,0.19,0.09,0.35,0.194,0.12,0.051,35,2785,5.76,98.87,18.2,37.6,8,1.9,3,0.8,1040,5758,17.9,-99,31.8,1.1,4.6,5.8,7.7,14,0.5,3.7,2.2,0.5,4,0.4,0.11,3.9,10.5,1.52,7.2,1.9,0.22,2.2,0.4,2.4,0.5,1.6,0.26,1.8,0.31,1.2,<d.L.,0.7,0.18,3,<d.L.,0.8,1.5,-99,945,213,10.9,97,97,45,0.25,2.5,70.5,181.3,29.4,0.04,218.7,1.6,21.71,107.34,3.25,1.6,1.6,0.6,8.1,0.73,0.33,0.02,0.20,0.06,
JHC-06-006,Tulks East,72.44,12.33,0.63,5.51,6.14,1.04,0.1,0.45,2.92,0.298,0.03,0.067,59,4317,4.28,100.7,6.8,9.3,13,1.2,3.5,0.6,312,2524.9,14,-99,5930,2.9,6.5,31.4,32.2,-99,1.4,2.8,1.9,-99,-99,42.6,0.44,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.5,0.98,362,0.08,0.7,0.7,-99,232,295,17.9,88,68,82,0.16,,41.9,197.0,,,118.1,0.5,12.77,99.73,3.28,,,,,,,0.12,,,
