ICP-OES Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G-2,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,
Rec_Val,,69.14,15.39,2.66,0.75,1.96,4.08,4.48,0.48,0.030,0.14,9,1880,2.5,3.5,309,,,,,,,,,,,,,,,,,
Avg,,68.45,15.18,2.71,0.74,1.92,4.04,4.36,0.485,0.033,0.130,8,1902,2.2,3.4,313,,,,,,,,,,,,,,,,,
UCL,,70.05,15.59,2.90,0.77,1.96,4.16,4.70,0.502,0.035,0.134,10,1959,2.3,3.9,334,,,,,,,,,,,,,,,,,
LCL,,66.86,14.76,2.52,0.72,1.87,3.93,4.02,0.467,0.031,0.126,5,1845,2.1,2.9,292,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740360,G-2,67.86,15.05,2.68,0.74,1.93,4.01,4.37,0.485,0.033,0.132,7,1892,2.2,3.3,315,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,
Rec_Val,,52.68,15.45,10.83,6.37,10.86,2.20,0.63,1.06,0.167,0.14,92,170,0.7,35,100,,,,,,,,,,,,,,,,,
Avg,,52.18,15.34,10.83,6.42,10.72,2.24,0.63,1.065,0.172,0.120,83,173,0.5,35.8,90,,,,,,,,,,,,,,,,,
UCL,,53.56,15.75,11.08,6.60,10.97,2.34,0.70,1.097,0.176,0.124,88,180,0.6,36.5,97,,,,,,,,,,,,,,,,,
LCL,,50.80,14.94,10.58,6.23,10.47,2.13,0.56,1.033,0.167,0.116,78,165,0.5,35.1,83,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740380,W-2,52.27,15.58,10.86,6.52,10.78,2.29,0.69,1.065,0.171,0.118,83,173,0.5,36.3,92,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,
Rec_Val,,58.84,17.15,6.77,1.53,4.94,4.26,2.92,1.05,0.092,0.50,10,1230,2.1,12.2,227,,,,,,,,,,,,,,,,,
Avg,,58.69,16.96,6.76,1.51,4.89,4.23,2.85,1.050,0.099,0.497,9,1234,1.9,11.7,215,,,,,,,,,,,,,,,,,
UCL,,60.09,17.44,6.99,1.56,5.02,4.40,3.10,1.087,0.102,0.509,13,1275,2.1,12.3,226,,,,,,,,,,,,,,,,,
LCL,,57.28,16.49,6.53,1.46,4.75,4.07,2.60,1.014,0.095,0.484,4,1194,1.8,11.2,205,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740400,AGV-1,58.73,17.02,6.75,1.50,4.90,4.25,2.89,1.059,0.098,0.494,8,1232,1.9,12.0,215,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,
Rec_Val,,47.96,15.50,11.30,9.70,13.30,1.82,0.03,0.96,0.175,0.02,370,7,0.4,44,16,,,,,,,,,,,,,,,,,
Avg,,47.58,15.49,11.34,9.64,13.07,1.81,0.05,0.956,0.177,0.018,361,8,0.1,43.7,17,,,,,,,,,,,,,,,,,
UCL,,48.96,16.05,11.72,9.97,13.47,1.89,0.14,0.993,0.183,0.020,378,15,0.2,45.3,21,,,,,,,,,,,,,,,,,
LCL,,46.19,14.93,10.97,9.31,12.66,1.73,-0.03,0.920,0.171,0.017,344,1,-0.1,42.1,13,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740420,BIR-1,47.13,15.71,11.47,9.70,13.06,1.86,0.14,0.959,0.177,0.020,365,9,-0.2,44.9,20,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,
Rec_Val,,73.40,13.70,1.86,0.28,1.15,4.07,4.30,0.27,0.036,0.00,4,810,2.4,4.4,220,,,,,,,,,,,,,,,,,
