SampleNum,LabNum,Ag
,Unit,ppm
,Method,ICP-OES-HNO3
,Detection Limit,0.1
GS-17-001,7741631,-0.1
GS-17-002,7741632,-0.1
GS-17-003,7741633,-0.1
GS-17-004,7741634,-0.1
GS-17-005,7741635,0.5
GS-17-006,7741636,0.3
GS-17-007,7741637,0.5
GS-17-008,7741638,1.2
GS-17-009,7741639,0.2
GS-17-012,7741641,0.1
GS-17-014,7741642,-0.1
GS-17-015,7741643,-0.1
GS-17-016,7741644,0.4
GS-17-017,7741645,-0.1
GS-17-018,7741646,-0.1
GS-17-019,7741647,-0.1
GS-17-021,7741697,-0.1
GS-17-022,7741648,-0.1
GS-17-023,7741649,-0.1
GS-17-025,7741651,-0.1
GS-17-026,7741652,4.1
GS-17-028,7741653,-0.1
GS-17-029,7741654,1.0
GS-17-030,7741655,-0.1
GS-17-031,7741656,-0.1
GS-17-032,7741657,-0.1
GS-17-033,7741658,-0.1
GS-17-034,7741659,0.1
GS-17-035,7741661,-0.1
GS-17-036,7741662,0.4
GS-17-037,7741663,0.3
GS-17-038,7741664,0.6
GS-17-039,7741665,-0.1
GS-17-040,7741666,0.5
GS-17-041,7741667,0.4
GS-17-042,7741668,3.2
GS-17-043,7741669,13.5
GS-17-044,7741671,5.3
GS-17-045,7741672,57.7
GS-17-046,7741673,10.5
GS-17-047,7741674,-0.1
GS-17-048,7741675,-0.1
GS-17-049,7741676,-0.1
GS-17-051,7741677,-0.1
GS-17-053,7741678,-0.1
GS-17-058,7741679,-0.1
GS-17-059,7741681,-0.1
GS-17-060,7741682,0.2
GS-17-061,7741683,-0.1
GS-17-062,7741684,-0.1
GS-17-063,7741685,-0.1
GS-17-064,7741698,-0.1
GS-17-065,7741699,0.3
GS-17-066,7741701,0.3
GS-17-067,7741702,-0.1
GS-17-068,7741703,-0.1
GS-17-070,7741704,-0.1
GS-17-072,7741705,-0.1
GS-17-073,7741706,-0.1
GS-17-076,7741707,-0.1
GS-17-080,7741708,-0.1
GS-17-083,7741709,-0.1
GS-17-085,7741711,1.0
GS-17-086,7741712,-0.1
GS-17-091,7741713,-0.1
GS-17-092,7741714,-0.1
GS-17-094,7741715,-0.1
GS-17-097,7741716,0.2
GS-17-099,7741717,0.2
GS-17-101,7741718,1.4
GS-17-102,7741719,1.0
GS-17-104,7741721,-0.1
GS-17-105,7741722,0.3
GS-17-106,7741723,1.2
GS-17-107,7741724,0.2
GS-17-108,7741725,0.1
GS-17-109,7741726,0.2
GS-17-110,7741727,0.5
GS-17-111,7741728,1.2
GS-17-112,7741729,1.1
GS-17-113,7741731,0.2
GS-17-114,7741732,-0.1
GS-17-115,7741733,-0.1
GS-17-116,7741734,-0.1
GS-17-117,7741735,-0.1
GS-17-118,7741736,0.4
GS-17-119,7741737,-0.1
GS-17-120,7741738,0.1
GS-17-121,7741739,-0.1
GS-17-122,7741741,0.5
GS-17-124,7741742,0.2
GS-17-125,7741743,1.2
