SampleNum,LabNum,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn
,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Method,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID
,Detection Limit,2,1,0.1,0.1,1,1,1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,2,0.1,1,1,1,1,1
GS-07-281,7740191,3,929,3.0,-0.1,104,2,1,-1,4.6,1.71,51,47.5,2681,-1,20,5,108,46,296,10.5,159,1338,-1,25,72
GS-07-282,7740192,2,765,2.9,-0.1,92,2,2,-1,2.6,0.89,41,35.1,99,-1,20,5,89,47,300,7.4,129,1165,-1,11,26
GS-07-283,7740193,3,774,2.3,-0.1,105,2,2,-1,2.7,0.79,46,48.1,108,-1,20,4,95,41,295,9.7,119,1423,-1,11,36
GS-07-284,7740194,4,1148,3.4,-0.1,121,1,2,-1,4.2,0.41,54,61.4,466,-1,5,4,104,79,210,10.5,272,842,-1,31,63
GS-07-285,7740195,7,780,3.8,-0.1,99,13,20,4,6.1,2.67,45,38.9,643,-1,12,13,852,29,183,13.1,227,4058,56,34,57
GS-07-286,7740196,3,889,3.7,-0.1,100,12,22,16,5.9,2.56,45,74.5,541,-1,15,13,932,21,225,13.5,221,4207,43,33,50
GS-07-287,7740197,4,1142,3.4,-0.1,105,15,24,4,6.1,3.15,48,80.2,582,-1,14,16,942,23,186,14.2,316,4873,66,34,64
GS-10-001,7740309,4,1433,1.7,-0.1,57,1,2,-1,1.3,0.45,33,3.7,281,-1,3,-1,57,21,124,1.8,161,685,-1,12,19
GS-10-002,7740311,8,369,4.4,-0.1,151,2,3,2,12.1,1.33,69,29.5,264,-1,21,-1,27,64,292,1.6,38,1042,-1,71,76
GS-10-003,7740312,7,1190,2.7,-0.1,98,23,73,4,3.1,6.08,39,43.6,1622,-1,15,30,411,-1,250,19.6,82,4635,78,13,69
GS-10-004,7740313,8,1001,2.3,-0.1,71,28,79,3,4.7,5.53,33,108.9,3794,-1,13,45,379,2,159,19.4,171,3992,113,15,107
GS-10-005,7740314,4,40,6.8,0.1,98,-1,2,5,13.8,0.85,48,73.6,551,2,100,-1,6,37,406,0.2,4,301,-1,99,73
GS-10-006,7740315,3,22,5.9,0.1,90,-1,2,2,11.8,0.81,49,53.5,427,2,37,-1,8,12,407,0.2,4,370,-1,91,72
GS-10-007,7740316,5,16,5.2,-0.1,49,-1,2,5,8.1,1.81,33,62.4,127,11,71,-1,9,50,556,0.9,9,164,-1,55,46
GS-10-008,7740317,2,27,7.3,-0.1,17,-1,2,3,3.9,0.69,8,58.4,75,3,64,-1,13,19,456,0.2,4,341,-1,30,32
GS-10-009,7740318,10,55,5.4,0.2,82,-1,2,6,14.1,0.85,38,5.0,136,3,36,-1,8,106,327,0.1,18,342,-1,88,35
GS-10-010,7740319,23,521,3.6,0.1,70,28,90,81,3.3,6.76,31,78.5,640,12,11,47,336,-1,300,22.3,80,1275,223,21,102
GS-10-011,7740321,2819,26,8.5,91.9,128,4,2,101,22.7,1.42,61,6.6,3446,75,34,8,4,2149,-2,0.4,69,488,10,153,10423
GS-10-012,7740322,21,152,8.4,0.6,96,1,2,4,12.9,1.05,48,6.2,481,6,38,-1,10,38,293,0.1,33,391,-1,102,163
GS-10-013,7740323,8,607,10.3,0.7,81,20,88,35,8.3,4.44,53,51.9,1567,22,17,42,420,102,683,18.5,100,4337,143,72,375
GS-10-014,7740324,4,54,7.9,0.5,81,1,2,9,15.0,0.64,36,2.6,139,11,51,-1,10,69,324,0.3,31,330,-1,116,90
GS-10-015,7740325,8,257,10.0,0.7,54,2,2,18,13.0,1.09,21,9.7,185,113,65,-1,11,163,308,0.4,39,378,1,183,126
GS-10-016,7740326,10,77,8.5,-0.1,82,3,2,21,10.5,0.56,34,6.9,286,5,17,-1,15,125,72,1.0,33,251,-1,74,25
