SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,CONTROL,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR1_PPM,ZR2_PPM,Wt_INAA,COMMENTS,GEOLOGIST,YEAR,DATE,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR_OBS,FINES_PCT,CLAST_CONC,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,MED_ROUND,INTERP,Project
17-4007,02E/07,665776,5481406,21,NAD27,34,C,Tv,70,<63,17-4007,10931015,ORIGINAL,-0.1,7.78,21,23,7,330,364,1.8,8,0.21,0.1,78,83,15,20,140,106,21,150,3.8,1.1,437,3.8,4.08,10,2.01,37,42,101.1,5.5,0.41,1.23,776,3,3,1,0.95,15,115,296,5,110,106,2.2,15.3,18.2,-1,6.3,64,1.3,0.9,9.2,6218,4.7,197,2,18,3.4,159,270,89,10.27,Nice sample. C-horizon. Greyish altered shale with pyrite nearby. Sedimentary rock intruded by dykes on the start of the road to the dump in Chapel Island. ,H. E. Campbell,2017,23-Jun,02E/07/170011,11,roadcut,matrix,grey,medium 11-20%,high >40%,70,4,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4008,02E/07,665776,5481406,21,NAD28,34,C,Tv,70,<63,17-4008,10931016,DUPLICATE,-0.1,5.41,22,23,8,230,269,1.3,8,0.3,0.1,69,69,17,26,160,83,6.4,55,3.2,1.5,250,2.9,3.05,13,1.39,29,34,30.7,3.2,0.4,0.8,1182,-1,2,1.2,1.22,12,37,401,9,70,65,3.8,11.8,13.1,-1,5.5,83,1.2,0.8,10,5639,3.7,105,1,15,3,60,290,89,10.46,Nice sample. C-horizon. Greyish altered shale with pyrite nearby. Sedimentary rock intruded by dykes on the start of the road to the dump in Chapel Island. ,H. E. Campbell,2017,23-Jun,02E/07/170012,11,roadcut,matrix,grey,medium 11-20%,high >40%,70,4,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4010,02E/07,665847,5480785,21,NAD29,41,C,Tv,70,<63,17-4010,10931018,ORIGINAL,0.6,6.33,5,6,-1,150,133,2.1,40,1.4,0.2,120,113,50,60,170,183,15,8,6.8,2.9,444,14.7,14.8,12,0.23,47,48,32.3,14.3,0.17,5.82,1207,-1,-1,0.76,0.64,75,105,3014,-1,20,28,0.6,16.3,14,-1,12.3,63,5.6,1.6,6.2,21454,1.7,252,-1,23,1.7,163,320,256,8.94,Sample taken above altered bedrock and is oxidized and mottled. It looks like the site has been sampled in places and flagged bedrock samples are nearby. ,H. E. Campbell,2017,24-Jun,02E/07/170013,13,pit/quarry,matrix,grey,medium 11-20%,low 1-20%,5,2,angular to subrounded,subangular,silty very fine sand diamicton,New World Island
17-4011,02E/07,665847,5480785,21,NAD30,41,C,Tv,70,<63,17-4011,10931019,DUPLICATE,0.7,5.93,2.9,4,-1,160,140,2.6,25,1.44,0.2,120,111,96,102,160,170,27,25,6.1,4.4,537,14.8,14.31,9,0.69,55,54,31.4,13,0.16,5.89,1522,-1,-1,0.78,0.64,60,109,3096,-1,47,57,0.6,13.5,11.3,-1,12.1,72,4.4,1.5,5.4,17250,1.6,278,1,22,1.2,189,-100,221,9.22,Sample taken above altered bedrock and is oxidized and mottled. It looks like the site has been sampled in places and flagged bedrock samples are nearby. ,H. E. Campbell,2017,24-Jun,02E/07/170014,13,pit/quarry,matrix,grey,medium 11-20%,low 1-20%,5,2,angular to subrounded,subangular,silty very fine sand diamicton,New World Island
17-4021,02E/10,666210,5492776,21,NAD31,48,C,R/Rc/Tv,60,<63,17-4021,10931031,ORIGINAL,0.1,8.16,6.5,8,-1,400,394,0.9,10,0.33,-0.1,46,42,22,28,160,126,7.5,15,2.5,0.9,223,5.4,5.44,5,1.85,21,23,97.9,6.3,0.32,1.56,562,-1,1,1.9,2.15,9,65,156,5,83,83,0.5,19.9,23,-1,3.7,132,0.7,0.7,5.8,5616,3.2,158,-1,14,2.5,164,-100,59,9.08,Nice basal deformation till. Leached siltstone shale bedrock with porphyritic rock nearby.,H. E. Campbell,2017,25-Jun,02E/10/170023,23,roadcut,matrix,grey,high >20%,high >40%,10,5,very angular to subangular,very angular,silty very fine sand diamicton,New World Island
17-4022,02E/10,666210,5492776,21,NAD32,48,C,R/Rc/Tv,60,<63,17-4022,10931032,DUPLICATE,-0.1,8.78,12,13,-1,410,406,1.3,13,0.57,0.1,51,52,24,31,180,157,12,20,3.7,1.2,210,5.6,5.71,4,1.89,27,30,132.7,10.7,0.45,1.44,444,-1,1,1.7,1.87,9,84,296,12,81,82,0.8,22.8,26.4,-1,4.9,140,0.6,0.9,7,5442,5.2,175,-1,22,3.2,152,220,62,8.97,Nice basal deformation till. Leached siltstone shale bedrock with porphyritic rock nearby.,H. E. Campbell,2017,25-Jun,02E/10/170024,23,roadcut,matrix,grey,high >20%,high >40%,10,5,very angular to subangular,very angular,silty very fine sand diamicton,New World Island
17-4028,02E/10,680617,5489248,21,NAD33,51,C,Te,50,<63,17-4028,10931038,ORIGINAL,-0.1,5.75,122,114,17,270,255,1.4,32,0.54,-0.1,83,78,9,14,190,100,4.6,14,3.8,1.7,214,3.1,2.79,15,1.03,33,35,45.5,9.8,0.42,0.74,737,-1,1,1.4,1.35,9,38,256,11,48,45,1.2,11.5,11.9,-1,6.4,107,0.9,1,9.3,4181,5.4,77,2,19,3.4,40,450,60,15.73,Looks like basal meltout till. ,H. E. Campbell,2017,26-Jun,02E/10/170029,29,test pit,matrix,grey,low 1-10%,high >40%,5,2,subangular to subrounded,subangular,silty sand diamicton,New World Island
17-4029,02E/10,680617,5489248,21,NAD34,51,C,Te,50,<63,17-4029,10931039,DUPLICATE,-0.1,7.24,164,162,14,270,259,1.5,99,0.18,0.2,87,80,19,31,170,112,7,30,3.1,1.4,245,4.5,4.41,8,1.15,36,39,55.8,14.4,0.39,0.79,988,-1,2,1,0.97,7,43,790,39,68,69,1.7,11.5,12.5,-1,6.3,72,1.1,1,8.7,3401,2.4,89,2,14,2.5,93,-100,51,9.09,Looks like basal meltout till. ,H. E. Campbell,2017,26-Jun,02E/10/170030,29,test pit,matrix,grey,low 1-10%,high >40%,5,2,subangular to subrounded,subangular,silty sand diamicton,New World Island
17-4035,02E/07,680105,5472412,21,NAD35,96,C,R/Te/Tv,70,<63,17-4035,10931046,ORIGINAL,-0.1,6.14,32,32,8,300,290,1.3,34,0.14,-0.1,91,84,12,20,130,97,4.4,26,2.4,-0.5,201,3.9,3.84,8,1.3,38,42,40.6,9,0.46,0.74,1437,-1,1,1.1,1.1,8,40,595,15,74,74,1.5,12.4,12.9,-1,6.3,77,1.3,0.9,9.4,3713,2.5,100,3,11,2.5,70,240,59,8.81,Ablation till with rounded and striated clasts and thin layers of meltout till in quarry. Could be overturned. Clay rich lenses with oxidized layers. Over bedrock.,H. E. Campbell,2017,27-Jun,02E/07/170035,35,river,matrix,tan,medium 11-20%,medium 21-40%,4,1,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4036,02E/07,680105,5472412,21,NAD36,96,C,R/Te/Tv,70,<63,17-4036,10931047,DUPLICATE,-0.1,6.6,33,32,-2,130,182,1.3,195,0.29,-0.1,72,64,-5,7,200,177,2.6,7,3.9,1.3,150,6,5.16,7,0.64,29,30,27,42.4,0.35,0.4,411,2,3,0.81,0.7,10,21,568,6,24,35,0.6,10.9,11.5,-2,5.4,64,0.8,0.9,12.3,4223,3,80,2,16,1.4,35,-100,43,7.29,Ablation till with rounded and striated clasts and thin layers of meltout till in quarry. Could be overturned. Clay rich lenses with oxidized layers. Over bedrock.,H. E. Campbell,2017,27-Jun,02E/07/170036,35,river,matrix,tan,medium 11-20%,medium 21-40%,4,1,very angular to subrounded,subangular,silty sand diamicton,New World Island
