DuplicateID,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,3000,,10000,,,,,,,,,,,,2000,,100,,,,,,,,,,1000,,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Detection Limit,,,,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,,0.5,5,3,1,0.4,"0.1, 0.5",1,20,"0.5, 5",10,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.1,0.04,2,1,"0.05, 0.1",20,5,"0.05, 0.1",2,0.5,1,0.1,1,2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,5,1,2,0.1,30,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,,,,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Grav,Calc,FUS-MS,FUS-MS,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,DNC,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 39 samples GS-07-263B and GS-14-041 to 248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-051 Orig,original,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.5,46,-99,-99,-0.4,12.5,37,60,1.1,200,3.9,2.5,0.89,17,3.2,1,2.2,0.8,-0.2,5.9,0.38,-2,4,8.4,60,1850,1.77,7,5.3,-99,2.4,2,-99,0.2,0.6,0.4,-0.1,0.37,-1000,-99,-99,6,-99,2.4,210,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-051 Split,split,2014,Actlabs: 4Litho,48.03,9.79,15.89,3.54,0.26,2.85,6.72,0.33,0.17,1.28,10.73,99.59,1.8,42,72,2,-0.4,12.6,36,70,1.1,200,3.9,2.5,0.93,16,3.2,1,2.3,0.8,-0.2,5.8,0.38,-2,5,8.2,60,1820,1.73,7,5.2,25,2.4,2,120,0.2,0.6,0.4,-0.1,0.36,-1000,-99,1524,4,23,2.4,200,251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-072 Orig,original,2014,Actlabs: 4Litho,44.06,9.85,12.69,4.26,0.23,4.54,8.32,0.16,0.14,1.09,14.87,100.20,1.1,17,41,2,-0.4,12.6,36,100,-0.5,100,4.7,3.0,1.09,14,3.8,-1,2.0,1.0,-0.2,5.1,0.42,-2,4,9.1,60,809,1.86,3,2.0,30,2.9,1,163,0.2,0.7,0.4,-0.1,0.42,518,-99,564,4,26,2.8,130,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-072 Dup,duplicate,2014,Actlabs: 4Litho,44.71,9.91,12.49,4.27,0.23,4.62,8.25,0.16,0.15,1.10,14.87,100.80,1.1,19,42,2,-0.4,12.8,37,110,-0.5,110,4.5,3.1,1.08,15,4.0,-1,2.0,1.0,-0.2,5.2,0.43,2,4,9.3,60,842,1.90,3,2.0,30,2.9,1,157,0.2,0.7,0.4,-0.1,0.45,531,-99,538,3,25,2.7,140,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-208 Orig,original,2014,Actlabs: 4Litho,62.30,14.15,8.23,3.70,0.08,1.45,3.16,3.63,0.09,0.73,1.91,99.43,0.8,-5,711,1,-0.4,30.4,26,200,6.6,70,2.5,1.6,0.87,19,2.6,1,2.6,0.5,-0.2,15.7,0.24,-2,6,13.9,70,16,3.65,153,-0.5,25,2.8,1,192,0.4,0.4,4.2,1.0,0.23,11.5,-99,213,-1,13,1.5,90,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
