DuplicateID,Control,AnalysisYr,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit,,,,grams,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Detection Limit,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.01,0.5,2,5,"2, 3",1,2,1,0.5,3,1,1,0.5,1,0.001,0.1,0.5,1,5,0.2,0.05,2,5,1,5,20,0.001,0.2,0.1,3,0.1,2,1,0.5,0.5,0.5,5,3,1,0.1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,,,,INAA,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Grav,Calc,TD-ICP,INAA,INAA,FUS-ICP,FUS-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,FUS-ICP,INAA,INAA,INAA,INAA,FUS-ICP,INAA,FUS-ICP,INAA,TD-ICP,FUS-ICP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 34 samples GS-07-004 to 272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-056 Orig,original,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,0.6,-99,-99,-99,-99,6,-99,-99,-99,-99,-99,-99,-99,-2,-99,136,-5,-99,0.005,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,146,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-056 Dup,duplicate,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,0.5,-99,-99,-99,-99,5,-99,-99,-99,-99,-99,-99,-99,-2,-99,137,-5,-99,0.003,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,145,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-089 Orig,original,2007,Actlabs: 4E-Expl,1.23,63.64,16.73,3.13,2.64,0.05,7.74,1.4,0.16,0.06,0.292,2.73,98.58,1.3,2,-5,82,2,-2,-1,-0.5,86,7,44,-0.5,13,-99,2.5,3.3,-1,-5,43.8,-0.05,-2,61,14,99,-20,0.012,-0.2,3.6,-3,-1,111,-1,-0.5,3.4,1050,43,10,7,0.6,90,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-089 Split,split,2007,Actlabs: 4E-Expl,1.25,65.79,16.28,3.22,2.75,0.06,7.95,1.43,0.28,0.06,0.301,2.79,100.9,1.0,3,-5,87,2,-2,-1,-0.5,92,5,41,-0.5,12,-99,1.9,2.5,-1,-5,45.0,-0.05,-2,65,14,103,-20,0.007,-0.2,3.6,-3,-0.1,114,-1,-0.5,2.2,1050,43,13,7,0.5,76,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
