Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
,,,,,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,Method,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
,,,,,Detection Limit,1,1,1,1,1,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1
18JPB-001-A01,313014,6090955,20,NAD27,11340125,5,2,4,7,-1,2,-0.5,0.6,2.5,0.4,2.2,0.8,0.18,0.2,1.1,1.3,0.3,0.8,0.1,0.7,0.1,0.4,-1,-1,-0.1,-0.5,-0.1,-0.1
18JPB-002-A01,323362,6066048,20,NAD27,11340126,13,1,118,8,-1,2,0.7,1.4,3.9,0.5,3,1,0.41,0.2,1.3,1.5,0.3,1,0.12,0.9,0.13,0.4,-1,-1,-0.1,-0.5,-0.1,-0.1
18JPB-013-A01,317287,6051724,20,NAD27,11340127,14,1,392,2,1.1,1,-0.5,9.6,14.3,1.6,6.1,0.9,0.65,-0.1,0.7,0.4,-0.1,0.2,-0.05,0.1,-0.05,2.9,-1,-1,-0.1,4.1,-0.1,0.1
18JPB-014-A01,317474,6051875,20,NAD27,11340128,25,2,742,16,8.6,3,-0.5,61.4,120.2,13.2,47.6,7.3,1.48,0.6,5.1,3.2,0.6,1.6,0.21,1.4,0.21,8.4,-1,-1,-0.1,2.2,11,0.7
18JPB-015-A01,333364,6044262,20,NAD27,11340129,15,2,92,25,3.8,1,-0.5,9.5,13.9,2.1,10.4,3.1,1.15,0.7,4.4,4.8,0.9,2.9,0.38,2.6,0.41,1.9,-1,-1,-0.1,1.6,0.3,-0.1
18JPB-017-A01,308635,6049804,20,NAD27,11340132,30,4,132,59,69.7,6,-0.5,107.3,216.9,27.2,114.1,21,5.77,2.4,18,12.5,2.2,6.2,0.81,5.3,0.79,9.3,3.3,-1,-0.1,2,5.9,1.3
18JPB-017-A02,308635,6049804,20,NAD27,11340133,24,4,135,61,63.8,5,-0.5,98.1,204.8,25.6,105,19.7,5.32,2.3,16.8,12.1,2.3,6.5,0.94,6.4,0.96,8.5,2.8,1,-0.1,3.5,5.4,1.3
18JPB-018-A01,308615,6049681,20,NAD27,11340134,28,4,66,49,64.9,4,-0.5,82,176.5,21.8,88.4,15.8,4.3,1.8,13.5,10.2,1.8,5.2,0.71,4.7,0.71,8.9,2.9,-1,-0.1,0.9,5.5,1.1
18JPB-019-A01,308515,6049356,20,NAD27,11340135,25,3,45,24,26.4,3,-0.5,49.4,92.6,11.6,46.4,8.5,2.06,0.9,6.9,5.1,1,2.6,0.35,2.2,0.35,4.4,-1,1,-0.1,-0.5,3.1,0.6
18JPB-023-A01,333180,6050193,20,NAD27,11340136,15,1,123,22,2.9,2,0.8,5.1,11.1,1.7,8.1,2.7,0.91,0.6,3.7,4.1,0.9,2.6,0.38,2.5,0.38,1.7,-1,-1,-0.1,-0.5,0.2,0.2
18JPB-024-A01,333302,6050324,20,NAD27,11340137,16,-1,163,5,1.7,5,1.1,18.3,32.1,3.1,10.4,1.3,0.74,0.2,1.1,0.9,0.2,0.5,0.08,0.6,0.11,6.3,-1,-1,-0.1,-0.5,4.5,0.2
18JPB-026-A01,333627,6050332,20,NAD27,11340138,20,-1,642,3,-1,1,2,36.2,48.9,4.5,14.3,1.7,0.81,0.1,1,0.5,-0.1,0.3,-0.05,0.2,-0.05,3.5,-1,-1,-0.1,-0.5,1.5,0.3
