SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG30_PPM,AG6_PPM,AL2_PCT,AS2_PPM,AS30_PPM,BA2_PPM,BA30_PPM,BE2_PPM,BI30_PPM,CA2_PCT,CD2_PPM,CD30_PPM,CE2_PPM,CE30_PPM,CO2_PPM,CO30_PPM,CR2_PPM,CS30_PPM,CU2_PPM,CU30_PPM,DY2_PPM,DY30_PPM,ER30_PPM,EU30_PPM,F9_PPM,FE2_PCT,GA30_PPM,GD30_PPM,GE30_PPM,HF30_PPM,HO30_PPM,K2_PCT,LA2_PPM,LA30_PPM,LI2_PPM,LOI_PCT,LU30_PPM,MG2_PCT,MN2_PPM,MO2_PPM,MO30_PPM,NA2_PCT,NB2_PPM,NB30_PPM,ND30_PPM,NI2_PPM,NI30_PPM,P2_PPM,PB2_PPM,PB30_PPM,PR30_PPM,RB2_PPM,RB30_PPM,S2_PPM,SB30_PPM,SC2_PPM,SM30_PPM,SN30_PPM,SR2_PPM,SR30_PPM,TA30_PPM,TB30_PPM,TH30_PPM,TI2_PPM,TL30_PPM,TM30_PPM,U30_PPM,V2_PPM,V30_PPM,W30_PPM,Y2_PPM,Y30_PPM,YB30_PPM,ZN2_PPM,ZN30_PPM,ZR2_PPM,ZR30_PPM,OPEN_FILE,COMMENTS,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR_OBS,FINES_PCT,CLAST_CONC,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,MED_ROUND,INTERP,Project
2022-SH111-1001,12H/15/120007,511891,5526747,21,NAD27,225,B,Tv,10,63,22-1001,11130225,-0.2,-0.1,6.51,212,279.3,615,623,1.5,-0.2,0.88,0.5,0.1,170,175,5,4.9,36,1.4,9,5,8.6,9.2,3.9,2.5,237,10.02,42.8,13,0.9,1.8,1.5,1.1,84,81,7.6,31.9,0.4,0.4,393,3,3.6,1.38,27,28.5,78,17,5.8,1168,168,134.3,20.7,67,67.6,601,0.4,15,14.8,4.4,266,246,1.4,1.7,21.2,9570,0.5,0.5,4.4,130,122,2,37,36.3,3.1,53,56,54,59.9,NFLD/3440,B-horizon sample with in situ weathered clasts.,S. Hashmi,12H/15/120007,7,Test pit,Matrix-supported,Reddish Brown,Low 1-10%,Medium 21-40%,100,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1002,12H/15/120008,512007,5526687,21,NAD27,230,BC,Tvb,7,63,22-1002,11130226,-0.2,-0.1,7.57,310,428.5,1029,1122,2.7,-0.2,1.52,0.6,0.2,221,244,20,19.2,29,1.2,29,21,9.8,11,5,3.4,526,5.44,28.5,16,0.8,3.9,1.8,2.83,87,88,19.2,3.8,0.6,0.96,901,2,2.2,2.09,20,22.6,95.3,17,12.9,1840,56,51.4,24.4,118,132.9,-100,0.9,18.6,17.8,2.5,255,256,1.1,2,10.9,6570,1,0.7,2.6,89,90,5.7,47,47.8,4.3,132,152,109,134.4,NFLD/3440,"BC-horizon till, good sample.",S. Hashmi,12H/15/120008,8,Road cut,Matrix-supported,Greyish brown,Low 1-10%,Medium 21-40%,150,11,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1003,12H/15/120009,510894,5523586,21,NAD27,205,BC,Tb,35,63,22-1003,11130227,-0.2,-0.1,7.09,44,60.9,1079,1167,2,-0.2,3.54,0.2,0.2,182,196,25,24.9,45,2.2,50,49,10.1,11.3,5.2,3.2,669,6.32,27.2,16.2,0.5,3,1.9,2.92,82,86,23.6,1.9,0.6,1.46,1035,-1,1,1.52,19,22.8,98.9,29,30.6,1901,33,31.9,24.7,119,134.6,142,0.5,18.8,18.3,5.3,264,267,1,2,7.9,6713,0.9,0.7,1.8,93,100,1.1,49,51.3,4.3,157,184,93,117.4,NFLD/3440,"Sandy, clast-rich sample collected on a 3 m high till exposure.",S. Hashmi,12H/15/120009,9,Road cut,Matrix-supported,Grey,Low 1-10%,Medium 21-40%,30,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1004,12H/15/120014,511084,5525248,21,NAD27,190,B,Tv,25,63,22-1004,11130228,-0.2,-0.1,7.96,16,21,613,647,2,-0.2,2.37,0.2,0.2,226,232,20,18.7,49,0.7,61,56,14.3,16,7.2,4,398,8.01,24.3,21.1,0.7,2.3,2.7,1.25,98,99,16.1,15.5,0.8,1.38,762,2,2,1.4,19,21.2,119.6,24,17.2,1562,13,15.7,29.8,44,45,340,0.1,29.8,22.9,2.4,321,317,1,2.8,8.4,7624,0.4,0.9,2.2,145,146,0.6,67,68.9,5.9,123,137,74,87.6,NFLD/3440,"Okay sample, low fine content in the sample.",S. Hashmi,12H/15/120014,14,Road cut,Matrix-supported,Reddish brown,Low 1-10%,Medium 21-40%,70,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1004LD,12H/15/120014,511084,5525248,21,NAD27,190,B,Tv,25,63,22-1004,11130230,-0.2,-0.1,7.83,16,22.4,599,647,2,-0.2,2.27,0.2,0.2,216,232,19,18.6,47,0.7,60,60,13.5,15.8,7.1,4,421,7.89,24.6,20.8,0.7,2.4,2.6,1.22,94,99,15.8,16,0.8,1.34,739,2,1.9,1.35,18,21.8,117.9,23,16.6,1604,14,16.2,29.4,44,45,348,0.1,28.3,22.7,2.4,302,308,1.1,2.8,8.7,7399,0.4,0.9,2.3,142,147,0.6,64,68.7,5.8,122,136,74,90.7,NFLD/3440,"Okay sample, low fine content in the sample.",S. Hashmi,12H/15/120014,14,Road cut,Matrix-supported,Reddish brown,Low 1-10%,Medium 21-40%,70,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1005,12H/15/120017,511016,5524653,21,NAD27,190,B,Tv,15,63,22-1005,11130229,-0.2,-0.1,8.83,21,30,336,359,2.1,-0.2,1.47,0.2,0.2,243,258,14,13.8,46,1.2,20,20,15.7,17.8,7.3,4.9,322,9.19,41,23.7,0.7,1.5,2.8,0.68,96,100,13.6,26.9,0.7,0.77,963,5,6.2,0.86,21,24.2,134.7,20,9.8,2621,75,65.7,32.7,34,32.9,567,0.3,25.7,26.2,5.5,228,228,1.1,3.2,7.8,8301,0.3,0.9,2.7,152,156,0.7,69,73.2,5.8,90,99,45,53,NFLD/3440,"Oxidised, clast-rich till sampled here.",S. Hashmi,12H/15/120017,17,Road cut,Matrix-supported,Reddish brown,Low 1-10%,Medium 21-40%,200,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1006,12A/12/120066,445985,5398627,21,NAD27,460,B,Tvb,5,63,22-1006,11130231,-0.2,-0.1,8.28,9,11.4,313,352,1.4,-0.2,2.06,0.3,0.2,43,49,28,27.3,369,2.9,47,41,4.3,5.4,2.9,1.5,134,5.54,25,5.8,0.6,2.7,1,1.03,17,20,27,12.3,0.4,1.85,879,-1,0.6,2.01,10,11,23.6,75,93.9,562,8,12.3,5.7,48,50.6,245,2,33.5,5.4,2.3,190,197,0.7,0.9,5.8,11031,0.3,0.4,1.8,211,225,1.3,23,25.8,2.8,69,76,76,98.5,NFLD/3440,"Rooty, weathered till down-ice of Tomahawk showing.",S. Hashmi,12A/12/120066,66,Road cut,Matrix-supported,Beige brown,Low 1-10%,Medium 21-40%,10,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1007,12A/12/120067,445978,5398618,21,NAD27,490,BC,Tvb,3,63,22-1007,11130232,-0.2,-0.1,8.34,10,12.6,233,261,1.1,-0.2,2.5,0.2,0.2,35,40,24,23.5,220,1.4,56,59,4.5,5.8,3,1.5,97,5.22,18.5,5.6,0.6,2.4,1.1,0.84,12,14,18.7,13.4,0.3,1.86,606,-1,-0.5,1.81,7,8.9,19.2,50,59.3,404,-1,6.8,4.4,30,31,211,1.4,33.1,4.9,1.9,212,225,0.7,0.9,3.8,8245,0.2,0.4,1.3,175,192,0.9,23,26.9,2.7,60,65,62,80.8,NFLD/3440,Till sample collected down-ice of the Tomahawk showing.,S. Hashmi,12A/12/120067,67,Road cut,Matrix-supported,Reddish brown,Low 1-10%,Medium 21-40%,30,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
2022-SH111-1008,12A/12/120081,441476,5397704,21,NAD27,500,B,Tvb,4,63,22-1008,11130233,-0.2,-0.1,7.23,35,47.7,261,303,0.8,-0.2,0.54,0.6,0.5,39,45,45,43.5,478,4,56,64,4.2,4.8,2.3,2,100,7.36,16.6,6.5,0.6,1.2,0.8,0.82,18,21,44.7,13.7,0.3,1.58,3694,-1,1,1.28,4,6.8,27,129,170.5,1025,4,7.5,6.3,30,32,476,1.6,48.4,6.5,1.1,177,194,0.4,0.9,4,4719,0.2,0.3,1,213,232,0.6,19,22.1,2.2,58,63,32,42.4,NFLD/3440,"Coarse, moderately-oxidised till sample collected here.",S. Hashmi,12A/12/120081,81,Dug pit,Matrix-supported,Orange brown,Low 1-10%,Medium 21-40%,5,1,Subangular to subrounded,Subangular,Till,Humus sampling near Au mineralization in Newfoundland
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: As of March 7, 2024, at the request of the author, the column heading AL2_PPM has been corrected to AL2_PCT.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
