SampleID,LabNumber,Control,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Units,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,,1,1,1,1,1,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.5,0.1,0.1
Analysis Method,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,11040020,Standard,19,4,361,22,15.0,-2,2,-0.5,14.7,35.8,5.1,23.1,5.6,1.98,0.9,6.0,5.1,0.9,2.4,0.31,1.9,0.27,4.2,1.9,2,-0.5,-0.5,1.3,0.4
RGM-1,11040040,Standard,16,2,100,19,6.8,-2,4,9.3,22.0,43.1,4.8,18.4,3.8,0.76,0.6,3.5,3.5,0.7,2.2,0.33,2.3,0.41,5.5,-0.5,-1,-0.5,-0.5,13.4,5.1
W-2,11040060,Standard,14,4,178,18,5.4,-2,1,1.1,9.6,21.7,2.8,12.5,3.0,1.03,0.6,3.5,3.6,0.7,2.1,0.25,1.9,0.28,2.2,-0.5,-1,-0.5,-0.5,1.9,0.4
AGV-1,11040080,Standard,18,3,615,17,11.5,3,4,1.2,35.7,65.3,7.8,29.9,5.4,1.60,0.6,4.7,3.3,0.6,1.7,0.20,1.5,0.21,4.6,-0.5,-1,-0.5,-0.5,5.6,1.8
MAG-1,11040100,Standard,20,4,129,23,14.4,-2,4,6.9,38.0,78.1,9.2,34.4,6.5,1.32,0.8,5.6,4.8,0.9,2.6,0.37,2.4,0.41,3.3,0.7,3,0.1,-0.5,10.5,2.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW042CO2,11040005,Original,11,4,29,9,6.4,3,2,2.1,23.7,51.6,5.5,20.9,3.6,0.77,0.4,2.6,2.0,0.4,1.1,0.15,1.0,0.17,1.9,1.3,6,-0.5,-0.5,5.5,0.9
16AW042CO2-DUP,11040010,Duplicate,11,5,27,9,6.3,5,3,2.1,24.4,53.7,5.7,21.0,3.9,0.80,0.4,2.7,1.9,0.3,1.0,0.14,1.0,0.16,1.7,1.2,6,-0.5,-0.5,5.5,1.0
16AW045AO2,11040022,Original,21,4,214,29,13.5,-2,5,15.5,15.9,37.2,4.4,19.8,5.0,1.69,1.0,5.7,5.8,1.1,3.3,0.45,2.9,0.47,9.2,2.7,4,0.1,-0.5,4.1,1.5
16AW045AO2-DUP,11040030,Duplicate,21,3,212,30,12.4,-2,4,14.7,16.0,37.4,4.5,20.1,5.2,1.78,0.9,5.6,5.8,1.1,3.2,0.43,2.8,0.41,7.2,2.0,2,-0.5,-0.5,4.0,1.4
16AW097A02,11040048,Original,16,3,72,11,10.2,5,3,6.2,3.2,6.9,0.8,3.3,0.7,0.27,0.2,1.0,1.6,0.4,1.4,0.22,1.7,0.35,4.6,1.1,-1,0.3,-0.5,6.8,3.5
16AW097A02-DUP,11040050,Duplicate,17,3,71,11,10.0,5,3,6.2,3.5,7.2,0.8,3.2,0.7,0.27,0.2,1.0,1.5,0.4,1.3,0.24,1.7,0.33,4.3,1.0,1,0.3,-0.5,6.5,3.5
16AW448A02,11040068,Original,18,2,358,10,6.0,-2,1,5.3,13.8,28.8,3.3,12.6,2.4,0.82,0.3,2.3,2.1,0.4,1.1,0.16,1.1,0.17,3.4,-0.5,1,-0.5,-0.5,4.3,1.9
16AW448A02-DUP,11040070,Duplicate,16,2,359,10,6.1,-2,1,5.1,13.7,27.5,3.2,12.7,2.3,0.82,0.3,2.2,2.0,0.4,1.1,0.15,1.2,0.16,3.4,-0.5,-1,-0.5,-0.5,4.1,1.9
16AW068C02,11040085,Original,2,7,1,3,-1.0,22,2,0.5,0.5,1.1,0.1,0.5,0.2,0.06,-0.1,0.2,0.3,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,1,0.3,1.1,-0.1,-0.1
16AW068C02-DUP,11040090,Duplicate,2,8,1,3,-1.0,21,2,-0.5,1.3,1.4,0.1,0.9,0.2,0.06,-0.1,0.3,0.4,0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,3,0.4,0.9,0.7,-0.1
