LabNumber,SampleID,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Comments
Units,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Detection Limit,,5,20,1,20,10,30,1,1,5,2,2,1,5,1,2,0.5,0.2,1,0.5,0.5,3,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.4,0.1,0.1,
Analysis Method,,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540380,SY-4,6,-20,-1,-20,-10,70,35,1,-5,54,1120,131,620,13,-2,5.8,-0.2,8,3.7,1.5,347,61.7,135,15.9,56.2,13.1,2.03,14.3,2.8,19.6,4.6,15.8,2.52,15.8,2.13,11.2,0.8,-1,0.2,7,0.9,1.2,0.9,Standard
6540400,WGB-1,227,280,26,60,90,-30,11,2,-5,19,106,16,53,6,-2,0.5,-0.2,3,6.6,-0.5,852,7.6,17.0,2.22,9.3,2.4,1.23,2.6,0.4,2.7,0.5,1.6,0.22,1.3,0.19,1.4,0.3,2,0.3,-5,-0.4,1.0,0.6,Standard
6540408,08AH176A02D,7,-20,-1,-20,-10,-30,20,1,-5,114,74,35,237,25,-2,-0.5,-0.2,3,2.5,-0.5,877,33.2,76.0,9.33,33.8,7.5,0.77,6.4,1.0,6.4,1.3,3.8,0.55,3.2,0.41,5.5,2.1,-1,0.6,8,4.1,5.3,1.3,Original Sample
6540410,6540408,7,-20,-1,-20,-10,-30,20,1,-5,114,75,36,230,26,-2,-0.5,-0.2,3,3.0,-0.5,877,31.7,73.8,9.17,33.2,7.2,0.75,6.2,1.0,6.3,1.3,3.7,0.54,3.2,0.40,5.2,2.0,1,0.5,8,2.8,5.3,1.3,Duplicate 
6540419,08AH270A02D,-5,-20,1,-20,-10,180,26,1,22,141,63,66,495,17,-2,-0.5,-0.2,3,6.0,0.7,1690,68.5,139,17.5,59.2,12.4,3.16,10.9,1.7,10.7,2.3,7.2,1.09,7.0,1.05,11.7,1.0,2,0.8,28,2.5,9.1,2.8,Original Sample
6540420,SY-4,-5,-20,2,-20,-10,60,35,1,-5,54,1120,128,656,13,-2,-0.5,-0.2,7,3.2,1.4,345,59.9,129,15.6,57.1,12.5,2.12,13.4,2.6,18.5,4.5,15.1,2.38,15.4,2.09,11.6,0.7,-1,0.1,-5,1.9,1.2,0.8,Standard
6540430,6540419,-5,-20,-1,-20,-10,220,26,2,26,143,63,64,510,18,-2,-0.5,0.3,81,8.3,0.8,1670,63.4,129,16.2,56.9,11.8,2.91,10.9,1.7,10.5,2.2,7.1,1.08,6.7,1.00,13.7,1.1,1,1.8,31,-0.4,8.5,3.1,Duplicate 
6540434,08AH309A02D,-5,-20,1,-20,-10,50,22,1,9,120,83,59,438,16,-2,-0.5,-0.2,3,-0.5,0.5,2170,61.4,126,15.3,53.6,11.3,3.19,10.6,1.6,9.8,2.1,6.5,0.97,6.2,0.93,11.7,1.0,-1,0.7,-5,-0.4,7.4,3.3,Original Sample
6540440,SY-4,-5,-20,1,-20,-10,100,35,1,-5,55,1060,124,682,15,-2,-0.5,-0.2,8,-0.5,1.6,340,57.2,123,14.9,54.1,12.2,1.90,14.0,2.6,18.3,4.4,15.0,2.37,15.1,2.04,13.6,0.8,-1,0.6,9,-0.4,1.3,1.2,Standard
6540450,6540434,-5,-20,1,-20,-10,50,22,1,9,120,83,59,438,16,-2,-0.5,-0.2,3,-0.5,0.5,2170,61.4,126,15.3,53.6,11.3,3.19,10.6,1.6,9.8,2.1,6.5,0.97,6.2,0.93,11.7,1.0,-1,0.7,-5,-0.4,7.4,3.3,Duplicate 
6540460,WGB-1,222,290,26,50,110,190,11,2,56,19,112,16,69,8,-2,0.6,-0.2,4,5.0,-0.5,899,8.2,18.0,2.07,9.4,2.6,1.25,3.0,0.5,2.7,0.6,1.7,0.25,1.5,0.21,2.0,0.5,3,0.3,5,0.9,1.2,0.8,Standard
