Sample_Num,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,SiO2,Al2O3,Fe2O3_tot,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total
Unit,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,%,%
Method,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,
Detection Limit,,,,,,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,1,0.2,2,1.0,5,0.01,
19JC007A01,10441504,446888,5399602,21,NAD27,73.35,12.27,3.75,1.67,1.87,0.12,0.32,5.91,0.60,0.244,0.060,0.039,56,0.7,4,9.4,116,1.72,98.39
19JC009A01,10441506,446712,5399029,21,NAD27,86.70,6.08,1.48,0.70,0.70,-0.02,0.06,3.64,-0.01,0.034,0.038,0.004,9,0.3,3,3.1,81,0.50,98.55
19JC009A02,10441507,446712,5399029,21,NAD27,78.74,11.13,0.99,0.19,0.72,0.19,0.62,6.67,0.01,0.098,0.036,0.011,13,0.6,2,2.2,159,0.96,99.45
19JC009B01,10441508,446712,5399029,21,NAD27,73.58,13.58,2.04,0.15,1.70,1.33,0.18,7.15,0.05,0.255,0.026,0.047,17,0.6,3,10.5,190,0.99,99.22
19JC010A01,10441509,446107,5398394,21,NAD27,46.80,13.53,14.16,4.27,8.90,5.39,6.77,3.69,0.19,1.643,0.198,0.115,196,0.2,9,47.7,40,6.70,99.17
19JC031B01,10441533,442539,5395208,21,NAD27,88.00,0.82,5.34,1.56,3.40,0.12,0.02,0.05,0.13,0.035,0.009,0.021,35,-0.2,24,-1.0,10,2.76,97.30
19JC031B02,10441534,442539,5395208,21,NAD27,88.76,3.72,2.79,0.76,1.83,0.21,0.10,1.22,0.50,0.204,0.043,0.070,154,0.4,64,4.6,44,0.77,98.38
19JC031B03,10441535,442539,5395208,21,NAD27,96.00,0.16,1.73,-99,-99,-0.02,0.03,0.02,0.04,0.017,0.007,0.008,23,-0.2,8,-1.0,-5,0.35,98.37
19JC078A01,10441589,439489,5386730,21,NAD27,42.15,10.72,13.26,2.19,9.97,4.38,8.36,3.36,0.54,1.948,0.214,0.201,44,0.3,9,34.6,116,12.90,98.04
19JC078A02,10441591,439489,5386730,21,NAD27,42.23,10.79,13.57,4.29,8.35,3.74,7.98,3.11,1.11,1.600,0.183,0.234,109,0.4,8,30.0,96,12.57,97.12
19JC085A01,10441687,441997,5394595,21,NAD27,89.54,1.16,4.08,1.04,2.73,0.28,0.11,0.34,0.34,0.059,0.009,0.008,26,-0.2,23,-1.0,14,2.22,98.15
19JC-C002,10441597,441700,5394650,21,NAD27,75.73,9.85,2.18,-99,-99,0.70,2.33,5.32,0.06,0.203,0.047,0.018,20,0.4,3,5.5,237,2.81,99.26
19JC-C004,10441599,441700,5394650,21,NAD27,70.94,9.07,2.35,-99,-99,0.42,5.51,5.13,0.03,0.137,0.088,0.204,13,0.3,-2,7.8,161,4.59,98.47
19JC-C005,10441601,441700,5394650,21,NAD27,60.68,9.40,6.21,1.90,3.88,1.06,7.80,4.93,0.03,0.264,0.130,0.135,18,0.2,2,11.3,190,4.83,95.47
19JC-C018,10441609,442550,5394700,21,NAD27,76.72,6.77,3.27,0.26,2.71,1.12,2.60,1.31,1.47,0.335,0.036,0.050,348,0.6,299,6.7,95,4.10,97.77
19JC-C019,10441611,442550,5394700,21,NAD27,65.32,10.31,5.06,2.01,2.75,3.18,3.14,2.71,1.33,0.512,0.058,0.084,382,1.0,376,10.6,147,6.16,97.87
19JC-C025,10441613,441894,5395385,21,NAD27,58.66,13.24,4.88,3.05,1.64,4.03,5.89,4.54,1.25,0.810,0.103,0.287,784,1.7,154,11.7,220,6.74,100.43
19JC-C026,10441614,441894,5395385,21,NAD27,45.81,13.34,10.44,2.73,6.94,5.27,6.60,2.19,2.28,1.585,0.194,0.126,184,0.8,143,33.9,99,11.72,99.56
19JC-C027,10441615,441894,5395385,21,NAD27,41.95,12.97,9.99,2.36,6.87,4.55,7.31,4.25,1.57,1.813,0.208,0.215,176,1.0,74,34.3,233,13.25,98.08
19JC-C030,10441616,441894,5395385,21,NAD27,42.46,9.92,17.28,9.77,6.76,2.40,7.37,4.14,0.02,2.563,0.159,0.377,12,0.4,6,36.6,208,8.74,95.42
19JC-C031,10441617,441894,5395385,21,NAD27,62.78,5.38,6.73,1.14,5.03,3.12,6.70,2.61,0.23,1.002,0.122,0.137,24,0.3,60,18.6,79,11.05,99.87
19JC-C032,10441618,441894,5395385,21,NAD27,41.30,13.27,10.21,1.22,8.09,7.23,9.64,3.08,0.29,1.217,0.246,0.111,19,0.7,259,34.7,84,13.55,100.15
19JC-C033,10441619,441894,5395385,21,NAD27,71.85,11.31,2.48,0.08,2.16,0.86,1.64,6.64,0.02,0.150,0.040,0.022,10,0.3,3,4.6,138,2.94,97.96
19JC-C035,10441621,444250,5396300,21,NAD27,47.49,15.00,11.42,3.29,7.32,8.09,10.19,2.88,0.06,1.491,0.192,0.122,36,0.4,265,47.3,91,2.85,99.78
