Sample_Num,Litho_Zone,Lithology,Formation,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Description
17JC023A01,Hurst,Gabbro,Montagnais,664825,6110157,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace interstitial sulphides.
17JC024A01,Hurst,Gabbro,Montagnais,664810,6109796,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace interstitial sulphides.
17JC024B01,Hurst,Gabbro,Montagnais,664810,6109796,19,NAD27,23O/01,Moderately altered coarse-grained anorthositic gabbro (pegmatite). Trace interstitial sulphides.
17JC025A01,Hurst,Gabbro,Montagnais,664666,6109051,19,NAD27,23O/01,Medium-grained aphyric gabbro with ~5% disseminated sulphides (pyrrhotite and chalcopyrite).
17JC026A01,Hurst,Gabbro,Montagnais,664171,6108510,19,NAD27,23O/01,Glomeroporphyritic gabbro with >75% glomerocryts and trace interstitial sulphides.
17JC027A01,Hurst,Gabbro,Montagnais,664308,6107490,19,NAD27,23O/01,Glomeroporphyritic gabbro with >75% large (>5 cm) snowball glomerocryts.
17JC028A01,Retty,Basalt,Willibob,697214,6088952,19,NAD27,23I/13,Fine-grained green basalt.
17JC028A02,Retty,Basalt,Willibob,697214,6088952,19,NAD27,23I/13,Fine-grained green basalt with trace disseminated sulphides.
17JC028B01,Retty,Siltstone,Thompson Lake,697214,6088952,19,NAD27,23I/13,Fine-grained siltstone with sulphide rich layers.
17JC029A01,Retty,Gabbro,Retty,697764,6091394,19,NAD27,23I/13,"Medium-grained, aphyric green gabbro."
17JC029A02,Retty,Gabbro,Retty,697764,6091394,19,NAD27,23I/13,"Medium-grained, aphyric green gabbro with trace disseminated sulphides."
17JC029A03,Retty,Gabbro,Retty,697764,6091394,19,NAD27,23I/13,"Boulder of medium-grained, aphyric green gabbro with minor veinlets of pyrrhotite."
17JC031A01,Hurst,Siltstone,Menihek,662798,6109960,19,NAD27,23O/01,Siltstone with minor disseminated sulphides (pyrite and chalcopyrite).
17JC031A02,Hurst,Siltstone,Menihek,662798,6109960,19,NAD27,23O/01,Siltstone with minor disseminated sulphides (pyrite and chalcopyrite).
17JC032A01,Hurst,Gabbro,Montagnais,662793,6110006,19,NAD27,23O/01,Fine-grained gabbro from chilled margin of gabbro sill.
17JC033A01,Hurst,Gabbro,Montagnais,662972,6110206,19,NAD27,23O/01,Medium-grained layered gabbro with plagioclase rich layers and minor disseminated pyrrhotite.
17JC034A01,Hurst,Gabbro,Montagnais,663075,6110090,19,NAD27,23O/01,Medium-grained gabbro with rare altered glomerocrysts and 5-10% interstitial sulphides (dominantly pyrrhotite with lesser chalcopyrite).
17JC034A02,Hurst,Gabbro,Montagnais,663075,6110090,19,NAD27,23O/01,Medium-grained gabbro with rare altered glomerocrysts and 5-10% interstitial sulphides (dominantly pyrrhotite with lesser chalcopyrite).
17JC035A01,Hurst,Gabbro,Montagnais,663146,6110103,19,NAD27,23O/01,Medium-grained gabbro with rare glomerocrysts.
17JC036A01,Hurst,Gabbro,Montagnais,663636,6109490,19,NAD27,23O/01,Medium-grained gabbro with >5% glomerocrysts and trace pyrrhotite.
17JC037A01,Hurst,Gabbro,Montagnais,664099,6110156,19,NAD27,23O/01,"Coarse-grained glomeroporphyritic gabbro with 50% irregular-shaped plagioclase glomerocrysts, interstitial pyroxene, amphibole and trace pyrrhotite."
17JC038A01,Hurst,Gabbro,Montagnais,664478,6110498,19,NAD27,23O/01,Coarse-grained anorthositic gabbro with >70% plagioclase and light green (epidote) alteration.
17JC038B01,Hurst,Gabbro,Montagnais,664478,6110498,19,NAD27,23O/01,Fine-grained dark green gabbro with abundant magnetite and minor pyrrhotite (� chalcopyrite). Crosscut by numerous epidote veinlets.
17JC039A01,Hurst,Gabbro,Montagnais,664715,6111575,19,NAD27,23O/01,"Medium-grained, aphyric green gabbro."
17JC041A01,Hurst,Gabbro,Montagnais,693280,6083851,19,NAD27,23I/13,"Medium-grained, aphyric green gabbro, crosscut by mm-scale pyrrhotite veinlets."
17JC043A01,Hurst,Gabbro,Montagnais,694094,6083694,19,NAD27,23I/13,Fine-grained green gabbro from chilled margin of gabbro sill.
17JC044A01,Hurst,Siltstone,Menihek,694282,6083254,19,NAD27,23I/13,"Sulphide-rich siltstone from Sulphide Lake Showing, with abundant pyrrhotite and pyrite."
