Sample,Anal_Seq_N,,Sr,2SE,n,P (%),Y,2SE,n,P (%),Zr,2SE,n,P (%),Ba,2SE,n,P (%),La,2SE,n,P (%),Ce,2SE,n,P (%),Nd,2SE,n,P (%),Sm,2SE,n,P (%),Eu,2SE,n,P (%),Dy,2SE,n,P (%),Er,2SE,n,P (%),Yb,2SE,n,P (%),
,,Units,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,ppm,ppm,,,
,,Detection limits,0.008,,,,0.006,,,,0.012,,,,0.023,,,,0.014,,,,0.017,,,,0.076,,,,0.082,,,,0.026,,,,0.055,,,,0.044,,,,0.053,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17ZM204A02 ,1,,13.9,0.4,9,1.31,148.4,2.7,8,0.35,7.3,0.8,9,1.74,1.36,0.46,8,6.04,1.7,0.1,9,3.81,3.7,0.2,9,2.89,2.9,0.3,9,6.92,1.9,0.2,9,8.73,0.15,0.04,9,17.14,7.2,0.5,9,3.71,4.6,0.9,9,3.81,3.6,0.3,9,5.18,
17ZM204A02 ,2,,31.8,0.5,8,0.91,187.0,12.5,9,0.29,17.2,0.7,8,1.18,0.05,0.02,8,25.81,3.1,0.3,9,2.73,7.6,0.6,9,1.95,5.1,0.8,9,5.06,3.0,0.3,9,6.88,0.15,0.03,8,17.67,10.1,1.2,9,3.07,5.7,1.5,9,3.19,4.1,0.4,8,5.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17ZM205A01,1,,13.2,0.8,9,1.17,74.9,4.8,9,0.41,4.5,0.7,9,1.97,0.05,0.03,9,24.99,1.6,0.1,9,3.43,3.7,0.3,9,2.49,2.5,0.3,9,6.47,1.2,0.1,9,9.62,0.07,0.02,9,21.81,4.2,0.4,9,4.22,2.1,0.5,8,4.33,1.9,0.1,8,6.56,
17ZM205A01,2,,22.3,0.4,8,0.93,132.1,2.1,9,0.30,5.1,0.5,9,1.77,0.07,0.04,8,21.81,2.5,0.1,9,2.68,6.2,0.1,9,1.90,4.4,0.2,9,4.76,1.9,0.2,9,7.35,0.10,0.02,9,17.67,6.9,0.4,9,3.27,3.8,0.6,9,3.31,2.9,0.2,9,4.95,
17ZM205A01,3,,22.7,0.2,9,0.90,127.2,3.0,9,0.32,4.0,0.3,9,2.06,0.15,0.09,8,16.66,2.6,0.2,9,2.73,6.2,0.2,9,1.94,4.1,0.2,9,5.08,2.3,0.2,9,7.05,0.15,0.05,9,15.24,6.6,0.4,9,3.41,3.4,0.5,9,3.40,2.8,0.5,9,5.22,
17ZM205A01 ,4,,25.3,0.6,9,0.96,110.8,1.9,8,0.40,2.5,0.1,8,3.08,0.08,0.05,9,22.35,2.5,0.1,8,3.27,6.0,0.2,9,2.20,4.1,0.5,9,5.66,2.1,0.2,9,8.11,0.12,0.04,9,18.89,6.3,0.3,8,4.13,3.3,0.8,9,4.10,2.5,0.3,9,6.14,
17ZM205A01 ,4,,10.3,0.2,9,1.49,74.9,0.7,8,0.48,1.7,0.2,9,3.53,0.08,0.04,9,22.35,2.1,0.1,8,3.49,5.1,0.2,9,2.38,3.3,0.3,9,6.31,1.0,0.2,9,11.47,0.03,0.03,9,31.61,2.5,0.1,9,6.08,1.4,0.4,8,6.58,1.9,0.3,9,6.97,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGS038B ,1,,33.0,0.4,8,0.96,129.6,3.3,9,0.39,4.2,0.3,9,2.44,0.07,0.04,8,27.73,1.9,0.1,9,3.86,4.4,0.2,8,2.95,3.7,0.3,9,6.58,2.1,0.4,9,8.91,0.13,0.03,9,19.24,6.6,0.5,8,4.37,4.7,0.4,8,4.47,2.3,0.2,8,7.23,
AGS038B ,2,,37.0,0.4,9,0.92,154.3,2.8,9,0.38,3.2,0.1,9,2.94,1.84,1.32,9,5.63,1.6,0.1,8,4.71,4.3,0.2,9,3.03,3.7,0.3,8,7.45,2.6,0.4,9,8.45,0.20,0.04,9,16.66,8.1,0.4,8,4.23,4.8,0.6,9,3.96,3.0,0.3,9,6.47,
AGS038B ,3,,34.1,0.2,9,0.86,126.6,1.5,8,0.39,2.0,0.2,9,3.44,0.14,0.05,8,19.24,1.8,0.1,9,3.78,4.7,0.1,9,2.61,4.0,0.2,9,5.94,1.8,0.1,9,9.13,0.10,0.04,9,21.31,6.5,0.5,9,4.03,3.3,0.5,9,4.22,2.6,0.2,9,6.34,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGS100 ,1,,46.2,0.5,8,0.75,115.6,1.6,8,0.40,3.4,0.5,8,2.71,0.16,0.02,9,15.43,5.1,0.2,8,2.29,10.3,0.4,8,1.79,5.7,0.6,9,4.93,1.8,0.2,8,9.32,0.18,0.09,8,19.61,6.5,0.9,8,4.34,3.2,0.9,8,4.23,3.1,0.5,9,5.69,
