Lab Number,Field Numbers,Year,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks
Method,,,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,
Detection Limit,,,5,1,1,1,5,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,
Unit,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10440629,Joy-12-96 27-30,2012,46,5,2,23,40,12,7,-1,3,-99,-0.2,-1,-0.5,5.4,16.6,2.0,9.5,2.2,0.61,1.8,0.2,1.4,0.3,0.7,0.10,0.5,0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,2.1,
10440630,Joy-12-96 27-30 (Dup),2012,48,5,2,25,38,13,8,-1,3,-99,-0.2,-1,-0.5,5.7,17.9,2.0,9.8,2.1,0.61,2.1,0.3,1.6,0.3,0.8,0.09,0.6,0.10,-0.2,-0.5,-1,-0.1,-0.4,0.1,2.2,
10440642,Joy-12-96 60-63,2012,129,17,3,21,31,29,13,3,9,-99,-0.2,-1,-0.5,7.2,19.3,2.4,11.5,2.3,0.77,2.7,0.3,2.4,0.5,1.3,0.19,1.2,0.14,0.2,-0.5,-1,-0.1,-0.4,0.3,2.5,
10440650,Joy-12-96 60-63 (Dup),2012,127,16,3,21,29,29,13,3,9,-99,-0.2,-1,-0.5,7.2,19.2,2.3,11.5,2.5,0.88,2.5,0.4,2.2,0.5,1.5,0.19,1.1,0.14,0.4,-0.5,-1,-0.1,-0.4,0.4,2.5,
10440664,Joy-12-71A 15-18,2012,52,4,3,21,19,23,10,8,5,-99,-0.2,-1,-0.5,8.6,17.3,2.0,8.2,2.0,0.60,1.9,0.3,1.8,0.4,1.0,0.12,0.6,0.09,1.0,-0.5,3,-0.1,-0.4,0.3,1.5,
10440670,Joy-12-71A 15-18 (Dup),2012,50,3,3,19,21,22,10,9,5,-99,-0.2,1,-0.5,10.2,20.0,2.2,9.8,2.2,0.59,2.1,0.3,2.0,0.4,1.1,0.11,0.6,0.10,1.7,-0.5,2,-0.1,-0.4,0.2,1.5,
10440689,Joy-12-71A 84-87,2012,142,12,5,10,26,104,38,4,5,-99,-0.2,-1,-0.5,10.0,22.8,2.6,11.9,3.0,0.84,3.4,0.6,4.1,1.0,3.4,0.47,2.9,0.37,0.3,-0.5,2,-0.1,0.4,0.3,3.8,
10440690,Joy-12-71A 84-87 (Dup),2012,141,10,6,11,28,105,39,3,5,-99,-0.2,-1,-0.5,9.9,23.0,2.6,11.9,2.8,0.91,3.5,0.6,4.2,1.0,3.5,0.48,3.1,0.41,0.3,-0.5,3,-0.1,-0.4,0.3,3.7,
10440701,JC12-080,2012,276,51,21,4,-5,350,19,20,-2,-99,-0.2,1,-0.5,18.9,41.9,5.4,23.5,4.8,1.54,4.7,0.7,3.7,0.7,2.0,0.22,1.8,0.19,2.8,1.3,-1,-0.1,-0.4,1.4,0.3,
10440710,JC12-080 (Dup),2012,34,6,2,19,49,6,7,3,2,-99,-0.2,-1,-0.5,3.4,6.0,0.7,2.8,0.7,0.21,1.0,0.1,1.0,0.2,0.6,0.09,0.6,0.07,-0.2,-0.5,3,-0.1,0.7,0.1,0.3,
10440889,13JC085A01,2013,72,20,2,12,9,2,11,4,2,-0.2,-0.2,-1,0.6,6.6,13.5,1.7,7.2,1.6,0.53,1.7,0.3,1.6,0.4,1.3,0.14,0.9,0.11,0.3,-0.5,-99,-0.1,-0.4,0.3,0.7,
10440890,13JC085A01 (Dup),2013,74,20,2,11,9,2,11,4,2,0.4,-0.2,-1,0.7,6.3,13.8,1.7,7.1,1.4,0.58,1.8,0.3,1.8,0.4,1.3,0.18,0.9,0.13,0.3,-0.5,-99,-0.1,-0.4,0.4,0.8,
