SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,Wt_INAA,COMMENTS,GEOLOGIST,YEAR,DATE,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR_OBS,FINES_PCT,CLAST_CONC,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,MED_ROUND,INTERP,Project
17-4000,02E/10,658175,5505259,21,NAD27,71,B,Rc,20,<63,17-4000,10931007,-0.1,7.72,1.6,2,3,120,107,0.2,71,3.15,0.2,13,10,13,26,250,283,-0.5,8,2.6,-0.5,78,4.6,5.22,3,0.33,3,4,2.9,5.7,0.27,1.66,500,-1,-1,3.7,4.2,1,61,135,-1,8,11,-0.1,30.7,42.4,-1,2,244,-0.2,-0.5,0.6,6713,0.6,347,-1,16,1.4,38,15,6.99,"Soil above greenish, glaciotectonized shale.",H. E. Campbell,2017,6/20,02E/10/170001,1,pit/quarry,clast,brown,low 1-10%,high >40%,5,2,very angular,very angular,silty fine sand diamicton,New World Island
17-4001,02E/10,663838,5502785,21,NAD27,58,B,Rc,20,<63,17-4001,10931008,-0.1,8.37,4.5,4,-1,91,94,0.5,52,0.21,-0.1,24,22,-2,5,-10,7,3,7,1.3,-0.5,241,1.4,1.33,6,1.1,9,10,16.2,11.1,0.71,0.34,229,-1,-1,3.4,3.66,2,5,407,1,50,50,0.2,20.7,25.1,-1,2.7,66,0.2,0.9,2.1,4201,1.4,115,-1,8,5,26,32,8.59,Glaciotectonized bedrock with thin soil layer.  ,H. E. Campbell,2017,6/20,02E/10/170004,4,pit/quarry,clast,grey,low 1-10%,high >40%,5,3,very angular to subangular,very angular,silty clay diamicton,New World Island
17-4002,02E/10,660754,5485977,21,NAD27,43,B/C,Rc/Tv,60,<63,17-4002,10931009,0.6,10.37,55.1,54,-2,400,400,2.7,147,0.08,0.3,79,84,50,71,120,127,12,78,3.7,2.1,216,7.4,7.63,4,1.63,34,39,110,24.4,0.39,0.61,8071,3,3,0.61,0.52,3,62,1005,43,88,104,1.2,17,20.1,-1,6.2,91,1.4,0.9,12.9,2470,2.6,119,2,11,2.5,144,54,5.75,Very poorly developed A/B horizon. Sample collected from the B/C horizon.,H. E. Campbell,2017,6/23,02E/10/170006,6,pit/quarry,clast,brown,medium 11-20%,high >40%,50,5,very angular to angular,angular,silty fine sand diamicton,New World Island
17-4003,02E/07,660801,5485009,21,NAD27,37,B/C,Rc/Tv,75,<63,17-4003,10931011,0.1,9.7,24,27,-1,450,472,3.2,138,0.26,0.4,84,82,21,40,120,137,17,85,5.7,1.7,336,7.4,7.52,4,1.49,31,34,162.3,30.5,0.4,0.35,2522,2,3,0.48,0.45,10,60,1049,13,77,100,0.9,14,16.8,3,8.1,86,0.8,1.5,10,4170,4,110,2,21,2.3,270,57,6.65,Deformation 'till' over glaciotectonized bedrock.,H. E. Campbell,2017,6/23,02E/07/170007,7,roadcut,matrix,brown,medium 11-20%,high >40%,50,4,very angular to angular,very angular,silty fine sand diamicton,New World Island
17-4004,02E/07,661397,5484335,21,NAD27,45,B,Rc,60,<63,17-4004,10931012,0.9,8.17,30,31,30,250,278,1.6,246,0.03,0.4,30,39,-6,8,77,100,10,185,5.3,-1.3,281,11.3,11.73,2,1.15,18,21,31.2,37.7,0.3,0.48,363,16,16,0.15,0.11,5,32,1532,20,49,73,3,10.5,12.6,6,4.6,16,0.7,1.1,15.2,2319,15,261,-1,25,2.3,100,80,5.92,Sample taken right above bedrock.,H. E. Campbell,2017,6/23,02E/07/170008,8,test pit,matrix,brown,medium 11-20%,high >40%,20,3,very angular to angular,angular,silty sand diamicton,New World Island
17-4005,02E/07,661972,5483214,21,NAD27,35,C,Tv,60,<63,17-4005,10931013,0.2,8.38,23,31,-1,340,377,1.9,52,0.03,0.3,85,80,16,26,97,109,19,45,3.2,1.1,488,6.1,6.44,4,2.32,38,43,78.6,11.4,0.42,0.97,914,6,6,0.62,0.56,14,32,779,13,130,140,1.4,15.9,18.9,-1,4.9,24,1.2,0.9,11,5196,5.8,246,2,17,3.4,132,91,7.13,Nice pocket of till above bedrock.,H. E. Campbell,2017,6/23,02E/07/170009,9,roadcut,matrix,grey,high >20%,high >40%,10,2,angular to subrounded,subangular,silty very fine sand diamicton,New World Island
17-4006,02E/07,662510,5481936,21,NAD27,54,B,Rc,55,<63,17-4006,10931014,-0.1,7.76,10,12,-1,280,266,0.6,74,0.1,0.1,37,30,-2,7,51,57,8.9,34,3,-0.5,279,5.4,5.48,7,1.42,13,15,58.1,27.6,0.89,0.62,337,-1,2,0.93,0.88,8,17,810,5,69,77,0.9,23.6,27.1,-1,2.9,77,0.7,-0.5,4.6,9682,2.2,253,-1,21,5.8,85,124,6.82,Deformation till-Glaciotectonized bedrock.  ,H. E. Campbell,2017,6/23,02E/07/170010,10,pit/quarry,matrix,brown,medium 11-20%,high >40%,50,3,very angular to angular,very angular,silty sand diamicton,New World Island
17-4007,02E/07,665776,5481406,21,NAD27,34,C,Tv,70,<63,17-4007,10931015,-0.1,7.78,21,23,7,330,364,1.8,8,0.21,0.1,78,83,15,20,140,106,21,150,3.8,1.1,437,3.8,4.08,10,2.01,37,42,101.1,5.5,0.41,1.23,776,3,3,1,0.95,15,115,296,5,110,106,2.2,15.3,18.2,-1,6.3,64,1.3,0.9,9.2,6218,4.7,197,2,18,3.4,159,89,10.27,Nice sample. C-horizon. Greyish altered shale with pyrite nearby. Sedimentary rock intruded by dykes on the start of the road to the dump in Chapel Island. ,H. E. Campbell,2017,6/23,02E/07/170011,11,roadcut,matrix,grey,medium 11-20%,high >40%,70,4,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4009,02E/07,667001,5481705,21,NAD27,33,C,Tb/Te,40,<63,17-4009,10931017,-0.1,7.29,11,13,5,390,443,1.6,27,0.46,-0.1,60,62,8,15,130,110,4.8,26,3.5,1.9,377,2.4,2.55,10,1.35,26,30,59.9,22.5,0.2,0.9,568,-1,2,0.94,0.87,11,39,1248,13,68,70,2.3,12.9,15.5,-1,5.1,93,1.2,0.6,8.2,5023,5,119,1,17,2.4,47,77,5.86,Rooty sample collected in the woods.,H. E. Campbell,2017,6/23,02E/07/170012,12,test pit,matrix,grey,medium 11-20%,low 1-20%,20,1,very angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4010,02E/07,665847,5480785,21,NAD27,41,C,Tv,70,<63,17-4010,10931018,0.6,6.33,5,6,-1,150,133,2.1,40,1.4,0.2,120,113,50,60,170,183,15,8,6.8,2.9,444,14.7,14.8,12,0.23,47,48,32.3,14.3,0.17,5.82,1207,-1,-1,0.76,0.64,75,105,3014,-1,20,28,0.6,16.3,14,-1,12.3,63,5.6,1.6,6.2,21454,1.7,252,-1,23,1.7,163,256,8.94,Sample taken above altered bedrock and is oxidized and mottled. It looks like the site has been sampled in places and flagged bedrock samples are nearby. ,H. E. Campbell,2017,6/24,02E/07/170013,13,pit/quarry,matrix,grey,medium 11-20%,low 1-20%,5,2,angular to subrounded,subangular,silty very fine sand diamicton,New World Island
