SampleID,LabNumber,Control,,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,La,Lu,Mo,Na,Rb,Sb,Sc,Se,Sm,Ta,Tb,Th,U,W,Yb,Zr,Weight,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Units,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Analysis Method,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,Grav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Detection Limit,0.5,1,50,1,"3, 14","2, 7","10, 44",0.5,0.5 to 2,0.2,1,1,0.05 to 0.20,1,0.05,5,0.1,0.2,"1, 2",0.1,0.2,0.5,0.4,0.6,1 to 9,"0.5, 1.9","100, 240",0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW068C02,11040085,Original,,3120,2850,-50,-1,-14,14,12,-0.5,-1.1,19.1,-1,-1,-0.20,26,-0.05,9,246,-0.2,15,0.4,-0.2,-0.5,-0.4,-0.6,-9,-1.9,-240,11.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW068C02-DUP,11040090,Duplicate,,3170,2940,-50,-1,-14,12,-44,-0.5,1.4,19.2,-1,-1,-0.19,20,-0.05,-5,246,-0.2,15,0.4,-0.2,-0.5,-0.4,-0.6,-2,-1.9,-240,13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02,11040147,Original,,37,-1,2200,-1,6,4,17,2.8,-0.5,1,-1,4,0.15,33,-0.05,42,2.8,2.8,-1,1.1,-0.2,-0.5,2.0,5.8,-1,0.6,-100,16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02-DUP,11040150,Duplicate,,37,1,2200,-1,10,4,18,2.8,-0.5,1,-1,4,0.13,33,-0.05,42,2.7,2.9,-1,1,-0.2,-0.5,1.9,5.7,-1,0.9,-100,16.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,11040080,Standard,,2.0,2,830,-1,19,28,330,0.5,1.1,4.5,2,8,0.14,-1,1.60,20,2.2,39.9,-1,2.7,0.4,0.5,1.0,0.7,1,1.6,-100,14.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,11040120,Standard,,1.9,2,800,-1,14,26,300,-0.5,1.2,4.2,-1,7,0.19,-1,1.5,24,2.2,37.3,-1,2.7,0.5,-0.5,1.1,0.8,1,1.3,-100,14.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040160,Standard,,-0.5,2,270,210,120,-7,23,1.3,-2,4.2,11,59,2.1,-1,5.02,37,-0.1,0.7,-2,13.3,1.3,3,1.4,0.9,-1,15,520,13.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
