SampleNum,LabNum,Ag
,Unit,ppm
,Method,ICP-OES-HNO3
,Detection Limit,0.1
GS-07-281,7740191,-0.1
GS-07-282,7740192,-0.1
GS-07-283,7740193,-0.1
GS-07-284,7740194,-0.1
GS-07-285,7740195,-0.1
GS-07-286,7740196,-0.1
GS-07-287,7740197,-0.1
GS-10-001,7740309,0.2
GS-10-002,7740311,-0.1
GS-10-003,7740312,0.3
GS-10-004,7740313,0.4
GS-10-005,7740314,-0.1
GS-10-006,7740315,-0.1
GS-10-007,7740316,-0.1
GS-10-008,7740317,-0.1
GS-10-009,7740318,-0.1
GS-10-010,7740319,-0.1
GS-10-011,7740321,1.8
GS-10-012,7740322,-0.1
GS-10-013,7740323,-0.1
GS-10-014,7740324,-0.1
GS-10-015,7740325,0.8
GS-10-016,7740326,-0.1
GS-10-017,7740327,-0.1
GS-10-018,7740328,-0.1
GS-10-019,7740329,2.3
GS-10-020,7740331,-0.1
GS-10-021,7740332,-0.1
GS-10-022,7740333,-0.1
GS-10-023,7740334,-0.1
GS-10-024,7740335,-0.1
GS-10-025,7740336,-0.1
GS-10-026,7740337,0.3
GS-10-027,7740338,-0.1
GS-10-028,7740339,0.2
GS-10-029,7740341,0.2
GS-10-030,7740342,-0.1
GS-10-031,7740343,0.4
GS-10-032,7740344,0.4
GS-10-033,7740345,0.2
GS-10-034,7740346,0.4
GS-10-035,7740347,-0.1
GS-10-036,7740348,-0.1
GS-10-037,7740349,-0.1
GS-10-038,7740351,-0.1
GS-10-039,7740352,-0.1
GS-10-040,7740353,1.3
GS-10-041,7740354,-0.1
GS-10-042,7740355,0.9
GS-10-043,7740356,-0.1
GS-10-044,7740357,0.3
GS-10-045,7740358,0.2
GS-10-046,7740359,20.6
GS-10-047,7740361,0.8
GS-10-048,7740362,2.7
GS-10-049,7740363,-0.1
GS-10-051,7740365,-0.1
GS-10-052,7740366,-0.1
GS-10-054,7740367,-0.1
GS-10-056,7740368,-0.1
GS-10-057,7740371,-0.1
GS-10-058,7740372,-0.1
GS-10-059,7740373,-0.1
GS-10-061,7740375,-0.1
GS-10-063,7740377,-0.1
GS-10-064,7740378,-0.1
GS-10-065,7740379,-0.1
GS-10-066,7740381,-0.1
GS-10-067,7740382,-0.1
GS-10-068,7740383,-0.1
GS-10-069,7740384,-0.1
GS-10-070,7740385,-0.1
GS-10-071,7740386,-0.1
GS-10-072,7740387,-0.1
GS-10-073,7740388,-0.1
GS-10-074,7740389,-0.1
GS-10-075,7740391,-0.1
GS-10-076,7740392,-0.1
GS-10-077,7740393,-0.1
GS-10-078,7740394,-0.1
GS-10-079,7740395,-0.1
GS-10-080,7740396,-0.1
GS-10-081,7740397,-0.1
GS-10-082,7740398,0.7
GS-10-083,7740399,-0.1
GS-10-084,7740401,0.4
GS-10-085,7740402,0.6
GS-10-086,7740403,0.5
GS-10-087,7740404,-0.1
GS-10-088,7740405,0.2
GS-10-090,7740406,0.7
GS-10-092,7740407,1.2
GS-10-093,7740408,-0.1
GS-10-094,7740409,1.8
GS-10-095,7740411,1.0
Duplicates,,
7740177 (dup.),7740190,-0.1
7740309 (dup.),7740310,0.1
7740325 (dup.),7740330,0.7
7740347 (dup.),7740350,-0.1
7740358 (dup.),7740370,0.1
7740381 (dup.),7740390,-0.1
7740403 (dup.),7740410,0.5
Standards,,
WGB-1 (std.),7740180,-0.1
SY-4 (std.),7740200,-0.1
SU-1A (std.),7740320,3.7
CH-2 (std.),7740340,15.9
PTM-1 (std.),7740360,67.1
MP-1A (std.),7740380,46.3
PTC-1 (std.),7740400,6.3
