Sample,Yr-Sample,NTS_Map,UTMEast,UTMNorth,UTMZone,Horizon,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr2,,,,,,
Number,Number,,NAD 27,NAD 27,NAD 27,,cm,m,ppm,pct,ppm,ppm,ppb,ppm,ppm,ppm,ppm,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,pct,pct,ppm,pct,ppm,ppm,ppm,pct,ppm,pct,ppm,ppm,ppm,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,
5000,15-5000,12H/03,497646,5444788,21,C,55,218,0.05,5.97,1.2,2,0.5,730,721,1.6,7,1.18,0.05,39,52,5,7,69,40,0.8,16,3.1,1.1,2.2,2.40,13,2.21,16,21,5.0,1.2,0.31,0.45,391,0.5,0.5,2.2,2.37,12,15,470,11,67,70,0.2,5.2,6.9,0.5,4.2,346,1.1,0.6,7.3,3065,2.4,77,0.5,17,1.6,31,83,,,,,,
5001,15-5001,12H/03,496427,5445124,21,BC,40,200,0.05,6.11,1.1,2,0.5,670,695,1.7,6,1.02,0.05,33,35,3,5,52,22,1.2,5,2.8,0.7,1.7,1.81,15,2.39,13,14,9.2,2.8,0.43,0.45,348,0.5,0.5,2.2,2.40,13,12,90,8,72,74,0.2,5.7,6.8,0.5,3.4,295,1.1,0.6,4.7,3349,2.3,46,0.5,18,2.5,38,97,,,,,,
5002,15-5002,12H/03,496543,5444418,21,C,50,256,0.05,9.37,3.7,5,0.5,420,449,2.2,10,0.56,0.3,90,75,11,16,55,32,3.2,16,2.9,0.6,3.1,3.45,15,2.12,37,30,20.7,6.4,0.48,0.47,380,0.5,0.5,1.8,1.97,16,20,269,12,86,96,0.4,11.4,12.7,0.5,4.7,169,1.5,0.6,13.2,4296,2.9,80,7,17,2.5,93,97,,,,,,
5003,15-5003,12H/02,516325,5438932,21,C,100,432,0.05,6.51,0.25,2,0.5,550,528,1.4,8,2.45,0.2,61,75,10,13,49,48,0.5,7,7.2,2.2,5.6,5.46,15,1.98,30,32,5.0,1.6,0.71,1.14,1157,0.5,0.5,2.8,2.74,17,19,2755,1,50,53,0.05,16.9,18.1,0.5,8.4,208,1.3,1.3,4.8,11352,2.2,150,0.5,37,4.4,70,82,,,,,,
5004,15-5004,12H/02,515971,5439688,21,C,60,449,0.05,6.58,0.25,2,0.5,530,538,1.6,5,1.88,0.2,61,64,6,9,31,36,0.5,4,6.6,1.9,4.2,4.33,18,2.35,26,28,4.4,1.4,0.73,0.80,919,0.5,0.5,2.8,3.12,17,15,1648,3,59,64,0.05,12.2,13.9,0.5,7.2,171,1.2,1.1,5.2,8687,2.6,112,0.5,36,4.5,60,113,,,,,,
5005,15-5005,12H/02,515015,5440146,21,C,65,428,0.05,6.74,0.6,2,0.5,500,533,1.5,13,1.77,0.1,56,57,7,10,33,41,0.6,5,5.3,1.4,4.0,4.20,16,2.17,24,25,4.8,2.0,0.64,0.75,860,0.5,0.5,2.7,2.84,15,15,1085,4,54,61,0.1,11.0,12.3,0.5,6.0,212,1.0,0.9,6.0,7796,2.4,114,0.5,29,3.7,55,98,,,,,,
5006,15-5006,12H/02,514820,5441133,21,BC,70,398,0.05,6.97,0.7,2,0.5,510,538,1.6,17,1.36,0.1,54,54,4,7,22,31,0.6,12,5.2,1.5,3.7,3.69,14,2.20,24,24,4.5,6.0,0.61,0.58,686,0.5,0.5,2.5,2.72,14,12,1076,9,54,62,0.1,10.0,10.6,0.5,5.8,169,1.0,0.9,7.6,6406,2.5,94,0.5,27,3.6,49,80,,,,,,
5007,15-5007,12H/02,514762,5442253,21,C,60,412,0.05,6.64,0.6,1,0.5,600,604,1.8,7,1.08,0.1,48,59,3,5,15,23,0.7,4,5.7,1.0,3.0,3.23,20,2.67,22,25,3.4,1.0,0.71,0.41,662,0.5,0.5,3.0,3.31,17,9,671,7,73,74,0.1,7.0,7.8,0.5,5.6,137,1.2,0.9,6.3,5560,2.8,75,0.5,32,4.0,46,108,,,,,,
5008,15-5008,12H/02,515265,5443005,21,C,90,418,0.05,7.09,0.25,1,0.5,620,671,2.0,12,0.78,0.05,51,58,2,4,16,15,0.8,3,5.1,0.8,2.2,2.34,16,2.74,22,24,5.1,2.3,0.67,0.32,534,0.5,0.5,3.1,3.52,16,8,358,7,69,81,0.1,5.5,6.1,0.5,5.3,121,1.2,0.9,9.2,3705,3.0,45,0.5,29,3.7,37,82,,,,,,
5009,15-5009,12H/02,516110,5443184,21,BC,65,432,0.05,7.09,0.7,2,0.5,600,646,2.0,13,0.61,0.05,55,64,1,6,14,12,0.8,3,6.3,1.0,2.4,2.51,14,2.74,19,23,4.3,2.8,0.63,0.24,735,0.5,1,3.1,3.42,16,7,238,9,71,79,0.1,5.4,6.1,0.5,6.1,96,1.3,1.0,10.9,3483,3.1,43,0.5,34,3.5,39,81,,,,,,
