Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn
,,,,,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,Method,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID
,,,,,Detection Limit,1,0.1,5,1,0.1,1,1,1,5,5,1,1
18JPB-001-A01,313014,6090955,20,NAD27,11340125,10,0.2,117,17,-0.1,-1,653,-1,6,447,147,79
18JPB-002-A01,323362,6066048,20,NAD27,11340126,-1,0.2,57,35,12.6,-1,182,-1,9,351,129,60
18JPB-013-A01,317287,6051724,20,NAD27,11340127,-1,-0.1,5,5,8.4,-1,9,-1,42,24,25,39
18JPB-014-A01,317474,6051875,20,NAD27,11340128,-1,0.2,21,3,28,-1,35,7,24,21,103,157
18JPB-015-A01,333364,6044262,20,NAD27,11340129,-1,0.4,62,607,13.6,-1,106,-1,16,628,408,93
18JPB-017-A01,308635,6049804,20,NAD27,11340132,2,-0.1,7,8,24.4,-1,10,-1,118,50,18,154
18JPB-017-A02,308635,6049804,20,NAD27,11340133,5,-0.1,10,10,5.7,-1,10,-1,121,24,15,34
18JPB-018-A01,308615,6049681,20,NAD27,11340134,1,-0.1,6,6,10.4,-1,11,-1,224,52,19,132
18JPB-019-A01,308515,6049356,20,NAD27,11340135,-1,0.4,41,23,37.5,-1,33,-1,13,15,119,162
18JPB-023-A01,333180,6050193,20,NAD27,11340136,-1,0.4,56,150,38,-1,79,-1,20,462,359,105
18JPB-024-A01,333302,6050324,20,NAD27,11340137,-1,-0.1,-5,1,46.4,-1,8,-1,58,18,47,25
18JPB-026-A01,333627,6050332,20,NAD27,11340138,-1,-0.1,7,3,50.7,-1,9,11,48,28,34,60
18JPB-027-A01,333883,6050332,20,NAD27,11340139,-1,-0.1,11,18,73.3,-1,20,7,84,228,42,68
18JPB-027-A02,333883,6050332,20,NAD27,11340141,-1,-0.1,-5,1,7.9,-1,2,31,359,24,1,5
18JPB-027-B01,333883,6050332,20,NAD27,11340167,-1,-0.1,6,34,40.3,-1,9,13,52,332,28,45
18JPB-030-A01,333580,6053826,20,NAD27,11340142,-1,-0.1,10,10,14.3,-1,13,10,37,48,54,49
18JPB-030-A02,333580,6053826,20,NAD27,11340143,-1,-0.1,-5,6,5.8,-1,4,7,79,25,9,13
18JPB-031-A01,334121,6054140,20,NAD27,11340144,-1,-0.1,-5,10,22.3,-1,5,3,22,170,16,28
18JPB-031-A02,334121,6054140,20,NAD27,11340145,-1,-0.1,-5,9,5,-1,3,64,144,27,-1,13
18JPB-032-A01,331574,6053677,20,NAD27,11340184,1,0.2,69,118,18.3,-1,442,-1,7,43,239,123
18JPB-038-A01,308932,6052684,20,NAD27,11340182,6,-0.1,14,18,26.1,-1,25,-1,152,38,29,128
18JPB-038-A02,308932,6052684,20,NAD27,11340183,-1,0.2,22,34,10.7,-1,31,-1,47,27,95,51
18JPB-041-A01,335510,6053483,20,NAD27,11340146,2,-0.1,11,18,32.9,-1,20,10,53,654,54,46
18JPB-045-A01,331769,6060731,20,NAD27,11340147,-1,0.3,52,53,8.4,-1,87,-1,10,353,373,91
18JPB-046-A01,331832,6060804,20,NAD27,11340148,-1,0.5,49,40,8.3,-1,74,-1,11,282,419,124
18JPB-052-A01,334008,6046986,20,NAD27,11340149,-1,-0.1,15,7,67.5,-1,33,12,112,32,88,89
18JPB-054-A01,333700,6047431,20,NAD27,11340151,-1,0.3,50,61,25.9,-1,69,-1,14,118,380,98
18JPB-058-A01,324512,6068710,20,NAD27,11340152,1,0.4,49,94,16.6,-1,60,1,11,441,272,144
