LabNum,SampleID,,Ag,Comments
,,Units,ppm,
,,Detection Limit,0.1,
,,Analytical Method,ICP-OES-HNO3,
6540589,08AH006A01,,-0.1,original
6540590,6540589,,-0.1,duplicate
6540596,09AH012A02,,-0.1,original
6540600,BS-1,,-0.1,standard
6540610,6540596,,-0.1,duplicate
6540620,AND-1,,-0.1,standard
6540627,09AH175A02,,-0.1,original
6540630,6540627,,-0.1,duplicate
6540640,GA-1,,-0.1,standard
6540649,09AH212A02,,-0.1,original
6540650,6540649,,-0.1,duplicate
6540660,GD-1,,-0.1,standard
6540680,GD-2,,-0.1,standard
6540700,RH-1,,-0.1,standard
6540702,09AH311A02,,-0.1,original
6540710,6540702,,-0.1,duplicate
6540720,BS-1,,-0.1,standard
6540734,09AH323A02,,0.1,original
6540740,AND-1,,-0.1,standard
6540750,6540734,,-0.1,duplicate
6540760,GA-1,,-0.1,standard
6540780,GD-1,,-0.1,standard
6540784,09AH283A02,,-0.1,original
6540790,6540784,,-0.1,duplicate
