StandardID,LabNum,SiO2_pct,Al2O3_pct,Fe2O3T_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Ba_ppm,Cr_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,StandardID,LabNum,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Ba_ppm,Be_ppm,Ce_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,,LabNum,StandardAg,Ag_ppm,StandardF,F_ppm,,
,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,1,"1, 100",1,,,Detection Limit,5,"0.4, 0.5",0.2,0.5,1,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.5,0.05,2,1,0.2,,Detection Limit,0.1,0.1,1,1,0.5,0.1,0.1,0.1,0.05,0.1,5,1,1,0.1,1,,,Detection Limit,2,1,0.1,1,1,1,0.1,1,1,1,1,0.1,1,1,1,1,1,,,,"0.05, 0.1",,5,,
ICPOESF,Analysis Method,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,Grav,ICPOESF,ICPOESF,ICPOESF,,ICPMSF,Analysis Method,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,Analysis Method,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,,ICPOES4,Analysis Method,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,,,ICPOESH,ICPOESH,ISE,ISE,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDC-1,10140040,64.79,15.33,6.90,1.37,1.68,3.20,1.98,0.113,0.990,0.142,-0.01,646,-100,303,,,10140040,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140040,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140040,4,814,0.2,17,28,88,45.4,962,57,-1,26,43.1,115,5161,216,14,39,,10140040,AND-1,-0.1,GA-1,260,,
MRG-1,10140060,38.69,8.34,17.84,14.37,13.26,0.23,0.73,0.175,3.755,0.057,-0.01,44,422,106,,STM-1,10140060,-99,-99,-99,-99,-99,1.6,-99,4.5,3.50,41,9.4,5,27.9,1.5,-99,-99,0.63,-99,-99,82.4,STM-1,10140060,26.1,12.3,7,-99,20.3,1.5,29.9,0.2,0.69,8.5,-99,4,-99,4.5,-99,,SY-4,10140060,5,344,2.8,121,3,3,37.2,796,4,-1,54,1.1,1118,1725,-1,122,94,,10140060,GA-1,-0.1,RH-1,100,,
RGM-1,10140080,72.75,13.31,1.75,1.14,0.30,4.21,4.04,0.036,0.262,0.045,-0.01,839,-100,219,,,10140080,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140080,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140080,4,824,0.2,18,29,89,46.0,980,58,-1,27,43.8,117,5145,222,15,39,,10140080,GD-1,-0.1,GD-2,29,,
GA-1,10140100,51.91,16.22,8.88,7.76,5.86,1.11,2.70,0.157,0.809,0.145,-0.01,428,121,81,,SDC-1,10140100,-99,-99,-99,-99,-99,4.0,-99,4.3,1.72,25,7.5,5,9.1,1.4,-99,-99,0.72,-99,-99,43.4,SDC-1,10140100,11.3,8.859,3,-99,1.1,1.1,12.2,0.4,0.65,3.0,-99,-1,-99,4.2,-99,,SY-4,10140100,5,343,2.8,123,3,3,36.9,780,4,-1,53,1.1,1109,1720,-1,119,95,,10140100,GD-2,-0.1,GD-1,228,,
BHV0-1,10140120,49.65,13.78,12.43,11.43,7.24,0.55,2.48,0.176,2.781,0.262,0.72,134,265,168,,,10140120,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140120,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,WGB-1,10140120,4,835,0.2,18,29,90,45.6,954,56,-1,23,43.2,115,5222,218,15,40,,10140120,RH-1,-0.1,GA-1,254,,
SY-2,10140140,59.10,12.06,6.30,7.99,2.86,4.47,5.16,0.318,0.141,0.432,2.78,459,-100,292,,,10140140,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140140,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140140,5,338,2.8,122,3,3,37.3,770,4,-1,55,1.1,1110,1780,-1,121,96,,10140140,BS-1,-0.1,RH-1,97,,
SCO-1,10140160,62.48,13.76,5.12,2.54,2.64,2.76,0.94,0.056,0.586,0.209,9.02,577,-100,176,,AGV-1,10140160,-99,-99,-99,-99,-99,1.2,-99,1.9,1.75,20,4.8,3,5.1,0.7,-99,-99,0.24,-99,-99,32.0,AGV-1,10140160,8.5,5.7,4,-99,0.7,0.7,6.3,0.2,0.27,1.9,-99,-1,-99,1.8,-99,,WGB-1,10140160,4,816,0.2,18,29,89,45.2,951,56,-1,25,43.3,116,5302,217,14,41,,10140160,AND-1,-0.1,GD-2,28,,
