LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Ag
Unit,,,,,,,,,ppm
Method,,,,,,,,,ICP-OES-HNO3
Detection Limit,,,,,,,,,0.1
6841796,15JH013A01,565662,5350858,21,NAD27,,,,1.2
6841797,15JH014A01,565611,5350815,21,NAD27,,,,-0.1
6841798,15JH015A01,565686,5350404,21,NAD27,,,,-0.1
6841799,15JH016A01,565733,5350306,21,NAD27,,,,-0.1
6841801,15JH017A01,566484,5349885,21,NAD27,,,,-0.1
6841802,15JH017A02,566484,5349885,21,NAD27,,,,-0.1
6841803,15JH018A01,566958,5349702,21,NAD27,,,,-0.1
6841804,15JH018A02,566958,5349702,21,NAD27,,,,-0.1
6841805,15JH019A01,566826,5349185,21,NAD27,,,,-0.1
6841806,15JH020A01,566879,5348557,21,NAD27,,,,-0.1
6841807,15JH020A02,566879,5348557,21,NAD27,,,,-0.1
6841826,15JH036A01,567529,5349086,21,NAD27,,,,0.7
6841827,15JH036A02,567529,5349086,21,NAD27,,,,-0.1
6841828,15JH037A01,567642,5348649,21,NAD27,,,,-0.1
6841829,15JH038A01,567697,5348515,21,NAD27,,,,-0.1
6841831,15JH039A01,567670,5347726,21,NAD27,,,,-0.1
6841832,15JH040A01,567732,5347639,21,NAD27,,,,-0.1
6841833,15JH041A01,568590,5347494,21,NAD27,,,,-0.1
6841834,15JH042A01,569165,5347516,21,NAD27,,,,-0.1
6841835,15JH043A01,569506,5347426,21,NAD27,,,,-0.1
6841836,15JH044A01,574418,5346568,21,NAD27,,,,-0.1
6841837,15JH045A01,574927,5345509,21,NAD27,,,,-0.1
6841838,15JH046A01,575030,5345193,21,NAD27,,,,-0.1
6841839,15JH047A01,574999,5345147,21,NAD27,,,,-0.1
6841841,15JH048A01,577654,5344205,21,NAD27,,,,1.7
6841848,15JH055A01,567518,5349067,21,NAD27,,,,-0.1
6841849,15JH055A02,567518,5349067,21,NAD27,,,,-0.1
6841851,15JH055A03,567518,5349067,21,NAD27,,,,-0.1
6841852,15JH056A01,566941,5348512,21,NAD27,,,,0.2
6841853,15JH057A01,571162,5347825,21,NAD27,,,,-0.1
6841854,15JH058A01,571187,5347544,21,NAD27,,,,-0.1
6841858,15JH060A01,572671,5347351,21,NAD27,,,,-0.1
6841866,15JH067A01,606858,5354208,21,NAD27,,,,-0.1
6841867,15JH068A01,606837,5354169,21,NAD27,,,,0.5
6841868,15JH069A01,606810,5354156,21,NAD27,,,,-0.1
6841869,15JH070A01,606826,5354145,21,NAD27,,,,31.9
6841871,15JH071A01,606825,5354143,21,NAD27,,,,0.2
6841872,15JH072A01,606838,5354141,21,NAD27,,,,1.8
6841873,15JH073A01,606841,5354133,21,NAD27,,,,11.3
6841988,JHC-15-099,607077,5353920,21,NAD27,SM-09-04,23.2,23.5,-0.1
6841989,JHC-15-100,607077,5353920,21,NAD27,SM-09-04,27.5,28,1.9
6841991,JHC-15-101,607077,5353920,21,NAD27,SM-09-04,38.5,38.9,-0.1
6841992,JHC-15-102,607077,5353920,21,NAD27,SM-09-04,51.5,52,-0.1
6841993,JHC-15-103,607077,5353920,21,NAD27,SM-09-04,57.3,57.7,-0.1
6841994,JHC-15-104,607077,5353920,21,NAD27,SM-09-04,77.6,78,0.2
6841995,JHC-15-105,607077,5353920,21,NAD27,SM-09-04,80.7,81.2,-0.1
6841996,JHC-15-106,607077,5353920,21,NAD27,SM-09-04,88.9,89.3,-0.1
6841997,JHC-15-107,607077,5353920,21,NAD27,SM-09-04,95,95.5,-0.1
6841998,JHC-15-108,607077,5353920,21,NAD27,SM-09-04,97,97.4,-0.1
6841999,JHC-15-109,607077,5353920,21,NAD27,SM-09-04,101.5,102,-0.1
6842001,JHC-15-110,607077,5353920,21,NAD27,SM-09-04,112.5,113,0.2
6842002,JHC-15-111,607077,5353920,21,NAD27,SM-09-04,129.3,129.7,0.3
6842003,JHC-15-112,607077,5353920,21,NAD27,SM-09-04,144.2,144.6,0.4
6842004,JHC-15-113,607077,5353920,21,NAD27,SM-09-04,146.8,147.2,-0.1
6842005,JHC-15-114,607077,5353920,21,NAD27,SM-09-04,164,164.5,0.1
6842006,JHC-15-115,607077,5353920,21,NAD27,SM-09-04,167.2,167.6,5.6
6842007,JHC-15-116,607077,5353920,21,NAD27,SM-09-04,175,175.5,-0.1
6842008,JHC-15-117,606971,5354016,21,NAD27,K-14,12.2,12.6,0.2
6842009,JHC-15-118,606971,5354016,21,NAD27,K-14,24.3,24.6,0.1
6842011,JHC-15-119,606971,5354016,21,NAD27,K-14,33.5,33.9,-0.1
6842012,JHC-15-120,606971,5354016,21,NAD27,K-14,41,41.5,-0.1
6842013,JHC-15-121,606971,5354016,21,NAD27,K-14,50,50.4,-0.1
6842014,JHC-15-122,606971,5354016,21,NAD27,K-14,68.1,68.5,-0.1
6842015,JHC-15-123,606971,5354016,21,NAD27,K-14,83.6,83.9,0.9
6842016,JHC-15-124,606971,5354016,21,NAD27,K-14,86,86.4,-0.1
6842017,JHC-15-125,606971,5354016,21,NAD27,K-14,106.2,106.5,-0.1
6842018,JHC-15-126,606380,5354013,21,NAD27,K-11,21.4,21.9,1.3
6842019,JHC-15-127,606380,5354013,21,NAD27,K-11,33,33.4,4.3
6842021,JHC-15-128,606392,5354089,21,NAD27,K-8,88,88.4,-0.1
6842027,JHC-15-133b,607151,5353830,21,NAD27,LG-93-03,17.4,17.8,-0.1
6842028,JHC-15-134,607151,5353830,21,NAD27,LG-93-03,32.6,33,-0.1
6842029,JHC-15-135,607151,5353830,21,NAD27,LG-93-03,52,52.4,-0.1
