SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ga ,Ge ,Sr ,Y ,Nb ,Sn ,Cs ,La ,Ce ,Pr,Nd ,Sm,Eu,Tb ,Gd ,Dy,Ho ,Er ,Tm ,Yb ,Lu ,Hf,Ta,W ,Tl ,Bi ,Th,U ,Comments
,,,,,,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,Method,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,
,,,,,,Detection Limit,1,1,1,1,1,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,
GS-18-001,7741826,560420,5447699,560422,5447480,21,11,1,156,14,3.8,1,2.1,14.1,27.6,2.9,10.8,1.9,0.62,0.4,2.1,2.2,0.5,1.5,0.23,1.6,0.28,2.9,-1.0,-1,-0.1,0.9,6.1,1.4,
GS-18-002,7741827,560420,5447699,560422,5447480,21,11,1,58,14,3.9,1,2.4,20.0,31.8,3.3,11.8,2.3,0.64,0.4,2.1,2.2,0.5,1.6,0.24,1.9,0.29,3.2,-1.0,-1,-0.1,-0.5,6.6,1.6,
GS-18-003,7741828,560420,5447699,560422,5447480,21,10,-1,21,13,4.2,1,0.5,14.9,27.5,2.9,10.3,1.9,0.45,0.3,2.1,2.0,0.4,1.4,0.20,1.6,0.26,2.8,-1.0,2,-0.1,0.6,5.8,1.6,
GS-18-007,7742046,567601,5459302,567603,5459083,21,5,-1,903,4,-1.0,2,-0.5,8.2,7.8,1.0,4.1,1.3,-99.00,0.2,1.0,1.0,0.2,0.5,0.07,0.6,0.08,-0.2,-1.0,-1,-0.1,-0.5,0.2,3.2,Ba Interference on Eu use INAA
GS-18-008,7741829,560420,5447699,560422,5447480,21,13,-1,124,20,1.2,-1,0.6,5.4,15.1,2.0,9.5,2.7,1.05,0.6,3.4,3.9,0.8,2.5,0.35,2.3,0.38,1.3,-1.0,-1,-0.1,1.3,0.8,0.3,
GS-18-009,7741831,560420,5447699,560422,5447480,21,12,-1,3,16,-1.0,-1,-0.5,3.6,6.0,1.0,4.6,1.4,0.36,0.4,2.7,2.9,0.6,2.2,0.32,2.2,0.29,0.8,-1.0,2,-0.1,2.4,0.5,0.2,
GS-18-010,7741832,555985,5443966,555987,5443747,21,18,1,252,18,4.9,2,-0.5,21.2,48.0,5.9,23.2,4.5,1.25,0.7,4.1,3.7,0.7,1.9,0.29,1.8,0.34,2.9,-1.0,-1,-0.1,1.4,4.1,1.1,
GS-18-011,7741833,555985,5443966,555987,5443747,21,17,2,117,43,2.6,1,-0.5,3.0,12.5,2.2,12.8,4.6,1.40,1.2,6.8,8.0,1.8,5.4,0.82,5.3,0.86,3.0,-1.0,-1,-0.1,-0.5,0.3,0.2,
GS-18-012,7741834,555985,5443966,555987,5443747,21,18,2,127,56,3.9,2,-0.5,6.2,18.6,3.2,17.5,6.9,2.17,1.5,9.0,11.0,2.3,7.2,1.02,6.5,1.12,4.2,-1.0,-1,-0.1,-0.5,0.5,0.2,
GS-18-013,7741835,555985,5443966,555987,5443747,21,19,1,25,36,2.4,1,-0.5,4.1,12.8,2.3,12.8,4.7,1.19,1.0,5.8,6.7,1.5,4.5,0.71,4.7,0.78,3.6,-1.0,-1,-0.1,-0.5,0.5,0.8,
GS-18-014,7741836,555985,5443966,555987,5443747,21,17,1,23,51,3.0,4,-0.5,5.1,16.3,2.8,16.1,5.5,2.11,1.5,8.4,9.6,2.2,6.5,0.93,6.1,1.00,4.0,-1.0,-1,-0.1,-0.5,0.4,0.2,
GS-18-015,7741837,559360,5430711,559362,5430492,21,15,1,347,21,5.8,1,0.5,16.6,27.7,3.8,16.0,3.7,1.20,0.7,4.2,4.0,0.8,2.3,0.35,2.3,0.40,2.5,-1.0,-1,-0.1,-0.5,3.5,1.0,
GS-18-016,7741838,559360,5430711,559362,5430492,21,16,1,318,18,2.5,1,-0.5,7.1,17.9,2.5,12.0,3.2,1.19,0.6,3.8,3.8,0.7,2.1,0.30,1.9,0.34,2.1,-1.0,-1,-0.1,-0.5,0.8,0.3,
GS-18-017,7741839,559360,5430711,559362,5430492,21,12,1,259,17,1.5,-1,0.6,6.3,12.4,1.7,8.4,2.5,0.90,0.5,3.1,3.3,0.7,2.0,0.30,1.9,0.30,1.2,-1.0,-1,-0.1,1.1,1.1,0.7,
GS-18-018,7741841,559360,5430711,559362,5430492,21,11,1,137,16,-1.0,-1,0.6,6.9,12.9,1.9,9.0,2.1,0.86,0.5,3.0,3.1,0.7,1.9,0.27,1.9,0.29,0.9,-1.0,-1,-0.1,1.2,0.9,0.8,
