Sample_Num,Lab_Num,Showing,DDH_ID,From_m,To_m,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks,,,,,,
Method,,,,,,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,Grav,,Calculated,OES,OES,OES,OES,OES,OES,OES,OES,OES,OES,OES,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,,,,,,,
Detection Limit,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,na,2,0.1,1,0.1,1,1,1,1,0.1,1,1,5,1,1,1,5,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,,,,,,,
Unit,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joy-12-96 0-3,10440619,Joyce Lake,JOY-12-96,0,3,50.09,0.19,46.14,-99,-99,-0.01,0.01,0.03,0.06,0.003,0.197,0.077,6,15,11,2.34,99.16,32.27,-99,1.3,4,2.4,1268,30,-1,2,0.5,7,22,38,4,1,19,16,5,7,2,3,-99,-0.2,-1,-0.5,5.8,12.6,1.3,5.5,1.1,0.34,1.2,0.2,1.1,0.2,0.6,0.08,0.5,0.05,-0.2,-0.5,2,-0.1,-0.4,0.2,1.1,,,,,,,
Joy-12-96 3-6,10440621,Joyce Lake,JOY-12-96,3,6,36.33,0.19,59.02,-99,-99,0.01,0.02,0.02,0.02,0.003,0.252,0.129,3,15,12,2.48,98.48,41.29,-99,2.0,4,1.7,1605,37,-1,4,0.9,5,27,45,4,3,16,22,6,8,2,4,-99,-0.2,-1,-0.5,4.8,10.5,1.3,5.3,1.3,0.39,1.3,0.2,1.3,0.2,0.7,0.09,0.5,0.07,-0.2,-0.5,1,-0.1,-0.4,-0.1,1.6,,,,,,,
Joy-12-96 6-9,10440622,Joyce Lake,JOY-12-96,6,9,33.26,0.20,62.99,-99,-99,-0.01,0.02,0.02,0.02,0.003,0.449,0.109,3,15,93,1.49,98.57,44.06,-99,1.9,7,5.4,3001,37,1,4,0.9,19,29,42,6,2,16,21,8,8,1,5,-99,-0.2,-1,-0.5,3.9,14.5,1.1,4.8,1.2,0.38,1.5,0.2,1.3,0.2,0.7,0.10,0.5,0.07,-0.2,-0.5,-1,-0.1,-0.4,-0.1,1.6,,,,,,,
Joy-12-96 9-12,10440623,Joyce Lake,JOY-12-96,9,12,49.43,0.20,49.06,-99,-99,-0.01,0.01,0.02,0.02,0.003,0.298,0.096,3,12,91,1.49,100.64,34.32,-99,1.6,4,3.1,2043,31,1,2,0.7,4,22,38,4,2,14,21,6,7,1,4,-99,-0.2,-1,-0.5,2.6,9.3,0.8,3.8,1.0,0.36,1.2,0.2,1.2,0.2,0.7,0.08,0.5,0.07,-0.2,-0.5,-1,-0.1,-0.4,-0.1,1.4,,,,,,,
Joy-12-96 12-15,10440624,Joyce Lake,JOY-12-96,12,15,40.11,0.27,56.18,-99,-99,-0.01,0.01,0.03,0.04,0.003,0.422,0.115,5,15,84,1.09,98.29,39.30,-99,1.8,5,5.5,2665,36,4,4,0.9,4,27,50,6,2,17,28,9,11,1,5,-99,-0.2,-1,-0.5,4.5,16.2,1.4,6.0,1.6,0.50,1.8,0.3,1.7,0.3,1.0,0.12,0.7,0.09,-0.2,-0.5,1,-0.1,0.6,-0.1,1.8,,,,,,,
Joy-12-96 15-18,10440625,Joyce Lake,JOY-12-96,15,18,37.37,0.32,59.10,-99,-99,0.01,0.02,0.03,0.03,0.004,0.413,0.070,5,15,80,1.75,99.11,41.34,-99,1.7,10,29.6,2920,45,-1,3,0.3,14,46,36,26,2,17,12,9,9,3,5,-99,-0.2,-1,-0.5,3.0,8.4,0.8,3.9,0.7,0.35,1.2,0.2,1.2,0.3,0.8,0.10,0.5,0.07,-0.2,-0.5,2,-0.1,-0.4,0.1,0.7,,,,,,,
