SampleNum,LabNum,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3 ,FeO,MgO ,CaO ,Na2O ,K2O ,TiO2,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks
,Unit,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,
,Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav.,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,
,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,0.01,,2,1,0.2,1,5,
GS-17-001,7741631,50.20,13.26,9.80,2.52,6.55,11.13,9.46,2.98,0.42,0.982,0.209,0.159,0.88,99.48,658,117,0.4,55.7,59,
GS-17-002,7741632,69.78,14.70,2.85,0.71,1.92,1.70,1.96,4.04,2.06,0.280,0.046,0.041,1.17,98.63,3,627,1.6,4.4,172,
GS-17-003,7741633,76.20,12.88,1.42,0.15,1.14,1.05,0.16,3.88,1.89,0.071,0.066,0.019,1.12,98.76,-2,242,1.4,5.9,68,
GS-17-004,7741634,67.52,15.18,5.25,1.75,3.15,2.75,2.37,3.70,2.15,0.551,0.159,0.094,1.16,100.89,24,488,1.5,13.2,130,
GS-17-005,7741635,19.93,18.41,44.38,3.51,36.79,6.59,0.65,0.13,0.10,1.354,0.255,0.389,6.12,98.31,4,48,-0.2,25.6,104,
GS-17-006,7741636,46.75,15.57,26.97,2.71,21.83,5.87,0.54,0.13,0.12,1.178,0.227,0.344,1.30,99.02,7,34,-0.2,23.9,92,
GS-17-007,7741637,23.44,19.60,35.70,6.80,26.01,9.03,0.95,0.10,0.16,0.912,0.303,0.479,9.52,100.20,26,58,0.2,27.4,127,
GS-17-008,7741638,37.64,15.97,29.88,4.27,23.05,8.13,0.34,0.10,0.06,1.215,0.234,0.200,3.54,97.30,348,11,-0.2,42.3,71,REFUSED AND REANALYZED;  Minor Cu
GS-17-009,7741639,62.42,11.31,17.16,3.94,11.90,4.05,0.41,0.12,0.48,0.549,0.150,0.159,2.21,99.01,26,326,-0.2,15.4,78,
GS-17-012,7741641,47.80,14.98,13.55,4.86,7.82,6.49,8.75,2.49,2.30,1.471,0.253,0.153,0.95,99.19,33,430,0.4,41.3,87,
GS-17-014,7741642,47.75,16.63,9.79,2.48,6.58,7.41,11.20,2.04,0.83,0.941,0.201,0.169,1.41,98.37,218,280,0.5,41.0,64,
GS-17-015,7741643,48.53,15.82,8.84,2.19,5.99,10.86,6.51,1.46,3.88,0.915,0.161,0.203,2.21,99.39,251,525,0.8,37.8,77,
GS-17-016,7741644,43.89,13.32,26.34,7.74,16.74,5.74,0.62,1.02,0.23,0.873,0.228,0.091,7.41,99.75,167,87,-0.2,35.9,49,
GS-17-017,7741645,48.37,13.76,14.92,5.05,8.88,5.98,7.35,4.31,0.13,1.790,0.240,0.166,1.49,98.51,99,60,0.5,42.4,109,
GS-17-018,7741646,49.15,14.62,18.76,2.94,14.24,6.23,3.75,2.30,0.14,1.078,0.241,0.098,3.51,99.88,82,47,0.3,39.0,60,
GS-17-019,7741647,50.17,13.66,14.09,3.55,9.49,5.14,8.33,3.28,0.11,1.877,0.287,0.157,1.82,98.92,55,35,0.4,37.9,104,
GS-17-021,7741697,80.01,3.69,6.30,1.31,4.49,1.05,2.87,0.99,0.12,0.775,0.089,0.140,3.38,99.41,16,10,0.6,10.8,81,
GS-17-022,7741648,45.27,10.22,11.11,2.18,8.04,18.52,8.26,1.04,0.10,0.700,0.205,0.136,4.08,99.65,1094,136,0.3,33.6,47,
GS-17-023,7741649,87.54,0.43,8.29,7.07,1.10,0.22,2.00,0.03,0.04,0.010,0.288,0.021,0.19,99.06,5,176,0.2,-1.0,7,
GS-17-025,7741651,80.78,0.75,14.10,11.90,1.98,0.37,1.00,0.02,0.07,0.031,1.522,0.038,0.43,99.11,23,3576,0.8,-1.0,16,
GS-17-026,7741652,48.27,16.07,9.88,2.57,6.58,9.49,8.65,1.79,1.48,1.054,0.215,0.112,1.77,98.78,237,878,0.3,43.7,57,
GS-17-028,7741653,74.99,11.79,1.75,0.23,1.37,2.73,0.30,2.37,2.13,0.078,0.227,0.020,2.18,98.57,5,319,1.5,5.4,70,
GS-17-029,7741654,76.25,1.37,12.90,6.33,5.91,0.78,0.08,0.07,0.06,0.062,0.064,0.031,6.34,98.01,19,6,0.4,1.2,17,
GS-17-030,7741655,75.25,12.09,1.81,0.36,1.30,1.08,2.09,2.91,1.73,0.282,0.045,0.080,0.98,98.33,14,769,1.0,7.8,137,
GS-17-031,7741656,66.98,5.93,17.61,16.37,1.11,1.01,0.71,1.04,1.58,0.237,2.238,0.160,0.57,98.06,16,240,1.1,6.9,62,
GS-17-032,7741657,52.43,15.66,11.32,2.40,8.03,7.32,2.26,3.40,2.63,1.194,0.270,0.354,1.77,98.60,7,711,1.0,24.5,91,
GS-17-033,7741658,73.87,13.06,2.57,0.66,1.72,0.28,1.08,4.96,2.65,0.339,0.076,0.041,0.48,99.40,18,594,1.4,8.1,260,
