Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,F
,,Unit,,,,,ppm
,,Method,,,,,ISE
,,Detection Limit (2017),,,,,3
,,Detection Limit (2018),,,,,3
17JC105A01,,10441454,322356,6065381,20,NAD27,32
17JC107A01,,10441455,322342,6065497,20,NAD27,28
17JC108A01,,10441456,322342,6065535,20,NAD27,2519
17JC110A01,,10441457,322179,6066070,20,NAD27,182
17JC110A02,,10441458,322179,6066070,20,NAD27,92
17JC110B01,,10441459,322179,6066070,20,NAD27,64
17JC110C01,,10441461,322179,6066070,20,NAD27,546
17JC111A01,,10441462,322093,6066213,20,NAD27,301
17JC112A01,,10441463,321774,6066626,20,NAD27,292
17JC112A02,,10441464,321774,6066626,20,NAD27,166
17JC113A01,,10441465,321717,6066707,20,NAD27,139
17JC114A01,,10441466,318500,6057621,20,NAD27,297
17JC115A01,,10441467,314419,6074810,20,NAD27,372
17JC115B01,,10441468,314419,6074810,20,NAD27,122
17JC116A01,,10441469,332960,6047393,20,NAD27,582
17JC119A01,,10441471,332056,6048417,20,NAD27,740
17JC119A02,,10441472,332056,6048417,20,NAD27,700
17JC120A01,,10441473,332090,6048446,20,NAD27,449
17JC120B01,,10441474,332090,6048446,20,NAD27,263
17JC124A01,,10441475,297193,6095235,20,NAD27,238
17JC124B01,,10441476,297193,6095235,20,NAD27,26
17JC126A01,,10441477,295340,6095759,20,NAD27,647
17JC127A01,,10441478,295102,6095588,20,NAD27,13700
18JC001A01,,10441486,322179,6066070,20,NAD27,205
18JC001A02,,10441487,322179,6066070,20,NAD27,138
18JC001B01,,10441488,322179,6066070,20,NAD27,497
18JC002A01,,10441489,322299,6065803,20,NAD27,174
18JC002B01,,10441491,322299,6065803,20,NAD27,279
18JC003A01,,10441492,322307,6065717,20,NAD27,66
18JC003B01,,10441493,322307,6065717,20,NAD27,312
18JC004A01,,10441494,322416,6065501,20,NAD27,248
18JC005A01,,10441495,321717,6066707,20,NAD27,174
18JC006A01,,10441496,321774,6066626,20,NAD27,241
18JC006A02,,10441497,321774,6066626,20,NAD27,215
,,,,,,,
GD-1,,10441440,,,,,207
GA-1,,10441460,,,,,329
GD-1,,10441480,,,,,230
,,,,,,,
17JC113A01 (duplicate),,10441470,321717,6066707,20,NAD27,128
18JC001A02 (duplicate),,10441490,322179,6066070,20,NAD27,170
