SampleNum,LabNum,StationID,UTMEast,UTMNorth,UTMZone,Datum,SampleType,NTS_Map,Lab,Analysis,Description,Litho_Group,RockType,Classification,TSG_Min1
GS-22-001,7742232,22GWS001,647976,5278044,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Flow-banded rhyolite with 10-15% disseminated pyrite and moderate white mica alteration ,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-002,7742233,22GWS002,648042,5278055,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Clay altered flow-banded rhyolite,Long Harbour,Rhyolite,Volcanic,Phengite
GS-22-003,7742234,22GWS003,648079,5278059,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Siliceous white mica alteration with 20% pyrite,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-004,7742235,22GWS003,648079,5278059,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Strong clay alteration in rhyolite host rock,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-005,7742236,22GWS004,648135,5278070,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Up to 15% pyrite in silica altered flow-banded rhyolite ,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-006,7742237,22GWS005,648534,5278292,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,"Silica-pyrite, white mica alteration;  10% fine-grained disseminated pyrite",Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-007,7742238,22GWS006,648601,5278465,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,"Silica-pyrite, white mica alteration;  10% fine-grained disseminated pyrite",Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-008,7742239,22GWS007,648658,5278555,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,20%  disseminated pyrite in moderate to strong white mica alteration,Long Harbour,Rhyolite,Volcanic,MuscoviticIllite
GS-22-009,7742241,22GWS008,648749,5278547,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White mica- pyrite alteration in flow-banded rhyolite,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-010,7742242,22GWS009,650104,5280485,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White mica- pyrite alteration in flow-banded rhyolite,Long Harbour,Rhyolite,Volcanic,MuscoviticIllite
GS-22-011,7742243,22GWS010,648926,5280611,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Pervasively white mica altered rhyolite,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-012,7742244,22GWS011,662879,5286897,21,NAD 83,Grab,1M/10,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White mica altered volcaniclastic rock,Long Harbour,Volcaniclastic,Volcanic,Muscovite
GS-22-013,7742245,22GWS012,660714,5284026,21,NAD 83,Grab,1M/10,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Siliceous intermediate volcanic rock with fine-grained disseminated pyrite throughout; weak white mica alteration,Long Harbour,Rhyolite,Volcanic,Phengite
GS-22-014,7742246,22GWS013,654388,5275035,21,NAD 83,Grab,1M/10,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Gossanous flow-banded rhyolite; moderate white mica alteration,Long Harbour,Rhyolite,Volcanic,Muscovite
