SampleNum,LabNum,Al,Be,Bi,Ca,Cd,Cu,K,Mg,Mn,Mo,P,Pb,S,Sr,Ti,V,Y,Ag,Ni,Zn,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Na,Nd,Rb,Sb,Sc,Se,Sm,Sn,Ta,Tb,Th,U,W,Yb,Mass
,Unit,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,wt.%,ppm,ppm,wt.%,ppm,wt.%,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,g
,Lower Detection Limit,0.01,1,2,0.01,0.3,1,0.01,0.01,1,1,0.001,3,0.01,1,0.01,2,1,0.3,1,1,0.5,2,50,0.5,3,1,2,1,0.2,0.01,1,1,5,0.5,0.05,0.01,5,15,0.1,0.1,3,0.1,0.01,0.5,0.5 to 0.7,0.2,0.5,1,0.2,
,Analysis Method,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,MULT INAA / TD-ICP,MULT INAA / TD-ICP,MULT INAA / TD-ICP,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
GS-07-277,7742047,6.92,3,-2,1.78,-0.3,90,2.67,1.66,1040,2470,0.111,73,0.72,169,0.51,87,37,0.9,207,158,7.4,33,74,-0.5,129,100,87,27,1.6,6.28,12,-1,-5,70.1,-99,1.82,142,196,1.0,19.5,-3,28.3,-0.01,-0.5,-0.7,16.0,965.9,11,4.8,1.595
GS-07-278,7742048,7.58,4,-2,2.33,1.1,56,2.08,1.08,687,1170,0.132,107,1.17,296,0.54,107,42,1.4,64,128,7.5,44,689,2.6,-99,21,109,16,-0.3,5.53,9,-1,-5,-99,-99,3.50,-99,85,1.2,17.9,-3,-99,-0.01,-0.5,-0.7,15.6,1470.0,-1,5.2,1.581
GS-07-280,7742049,5.82,3,-2,0.43,-0.3,8,1.54,0.12,280,12,0.005,34,0.17,42,0.08,4,51,0.3,2,53,7.7,7,741,-0.5,120,4,20,4,2.0,1.30,9,-1,-5,51.9,1.03,2.29,81,140,4.3,7.3,-3,14.2,-0.01,1.8,2.3,14.8,211.9,-1,7.7,1.346
GS-10-003,7740312,8.94,3,-2,0.22,0.3,8,2.64,1.05,1670,-1,0.033,11,-0.01,80,0.15,34,22,-0.3,45,74,3.0,-2,1140,-0.5,88,19,77,11,1.3,6.05,4,-1,-5,40.8,0.35,1.12,24,171,0.8,17.1,-3,6.0,-0.01,-0.5,-0.5,11.4,-0.5,-1,2.3,4.89
GS-10-004,7740313,9.87,3,-2,1.20,0.3,6,2.42,1.94,3810,-1,0.032,13,-0.01,161,0.16,46,18,-0.3,61,114,7.0,-2,950,-0.5,72,26,90,13,0.9,5.47,4,-1,-5,36.1,0.37,1.04,17,114,1.6,18.0,-3,4.4,-0.01,-0.5,-0.5,11.4,2.2,-1,2.3,4.86
GS-10-010,7740319,10.90,4,-2,0.12,0.6,96,4.34,1.29,598,13,0.032,4,1.55,76,0.59,241,26,-0.3,64,107,25.6,-2,550,-0.5,73,29,124,10,1.5,7.21,4,-1,-5,38.0,0.55,0.68,21,247,1.2,22.8,-3,5.9,-0.01,-0.5,-0.5,17.1,12.4,-1,3.8,4.17
GS-10-019,7740329,7.36,9,15,6.14,38.8,37,3.39,1.09,1660,145,0.020,663,0.31,89,0.37,382,98,3.7,41,4060,3330.0,2760,680,-0.5,38,15,64,20,-0.2,4.41,2,-1,-5,20.9,1.70,0.08,-5,295,32.3,14.3,-3,2.7,-0.01,-0.5,-0.5,8.7,133.0,-1,6.5,4.69
GS-10-021,7740332,3.66,14,3,3.39,0.9,74,0.87,0.14,718,64,-0.001,163,0.56,105,0.03,31,167,1.2,3,76,13.3,-2,-50,-0.5,190,4,-2,4,-0.2,3.03,10,-1,-5,124.0,2.37,0.26,30,51,2.2,1.6,-3,9.1,-0.01,3.3,2.5,28.5,12.4,-1,15.0,4.67
GS-10-026,7740337,1.79,-1,-2,20.00,-0.3,183,0.41,7.17,1600,-1,0.024,16,0.04,2080,0.09,32,11,-0.3,20,26,13.3,-2,220,-0.5,30,5,14,2,0.5,1.28,-1,-1,-5,18.0,-0.05,0.60,10,32,0.4,3.4,-3,1.7,-0.01,-0.5,-0.5,3.6,75.1,3,0.9,4.7
GS-10-027,7740338,7.14,3,-2,2.11,0.3,11,2.54,3.22,456,-1,0.144,10,0.05,427,0.46,104,30,-0.3,50,76,9.2,-2,690,-0.5,88,11,86,5,1.7,3.20,6,-1,-5,39.0,0.48,1.56,28,-15,0.4,13.3,-3,7.4,-0.01,-0.5,-0.5,13.3,8.0,-1,2.7,4.74
GS-10-028,7740339,1.11,-1,-2,17.50,-0.3,68,0.23,9.52,1320,-1,0.033,58,0.08,2280,0.05,48,6,-0.3,11,42,3.3,-2,1810,1.7,18,5,15,-1,-0.2,1.40,-1,-1,-5,10.4,-0.05,0.43,-5,-15,-0.1,3.0,-3,-0.1,-0.01,-0.5,-0.5,1.7,80.8,-1,0.7,4.76
