SampleID,LabNumber,Control,,As,Be,Cd,Co,Cu,Li,Mn,Ni,Pb,Rb,Sc,V,Zn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Analysis Method,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Detection Limit,2,0.1,0.1,"1, 5",1,0.1,1,1,1,1,0.1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW042CO2,11040005,Original,,5108,1.0,1.4,24,26,36.3,894,28,-1,52,9.5,61,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW042CO2-DUP,11040010,Duplicate,,5037,1,1.3,24,26,36.8,898,28,-1,53,9.6,62,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW045AO2,11040022,Original,,-2,2.1,0.2,18,13,245.1,878,25,11,182,17.8,113,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW045AO2-DUP,11040030,Duplicate,,-2,2.2,0.3,18,15,250.9,898,25,12,187,18.1,115,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW097A02,11040048,Original,,15,1.7,-0.1,-1,17,34.0,264,5,16,105,15.6,191,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW097A02-DUP,11040050,Duplicate,,15,1.7,-0.1,-1,17,33.3,260,5,17,104,15.8,187,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW448A02,11040068,Original,,2,1.7,-0.1,16,44,42.6,244,28,10,62,10.2,97,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW448A02-DUP,11040070,Duplicate,,2,1.8,-0.1,16,45,43.0,246,28,11,67,10.3,98,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW068C02,11040085,Original,,3023,0.1,79.2,16,403,1.0,169,65,7853,7,0.4,3,20100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW068C02-DUP,11040090,Duplicate,,3128,0.1,77.7,17,405,1.0,170,66,7837,6,0.4,3,20300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW005A02,11040103,Original,,1,-99,-0.1,21,38,38.9,-99,57,12,121,-99,102,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW005A02-DUP,11040110,Duplicate,,1,-99,-0.1,22,38,40.3,-99,58,12,124,-99,104,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW214A02,11040125,Original,,1,-99,0.1,19,8,83.1,-99,42,13,181,-99,163,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW214A02-DUP,11040130,Duplicate,,2,-99,0.1,19,7,86.9,-99,41,13,186,-99,167,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02,11040147,Original,,35,-99,0.2,6,15,102.4,-99,25,17,37,-99,127,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02-DUP,11040150,Duplicate,,38,-99,0.2,6,15,105.8,-99,26,17,36,-99,134,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW676B02,11040166,Original,,3826,-99,13.5,5,14,4.9,-99,12,14,22,-99,15,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW676B02-DUP,11040170,Duplicate,,3826,-99,14.2,5,14,4.8,-99,13,14,24,-99,15,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,11040020,Standard,,-2,0.3,0.2,30,94,46.4,984,62,2,20,43.2,215,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040040,Standard,,-2,2.4,0.2,2,5,37.9,803,14,-1,58,0.9,5,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040060,Standard,,-2,2.2,0.1,2,4,35.4,756,11,1,51,0.9,5,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,11040080,Standard,,-2,0.3,0.1,28,86,41.2,909,59,3,24,41.3,212,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040100,Standard,,-2,2.2,0.2,2,5,34.8,762,11,-1,54,0.9,5,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040120,Standard,,1,-99,0.1,-5,5,36.9,-99,13,3,54,-99,5,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,11040140,Standard,,2,-99,0.1,29,101,43.0,-99,60,3,16,-99,208,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,11040160,Standard,,3,-99,0.1,-5,5,34.5,-99,12,2,53,-99,5,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
