Sample_Num,Lab_Num,Year,Sample_type,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Unit,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
DL 2016,,,,,,1,1,,1,1,1,2,0.2,,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.5,0.1,0.1
DL 2013,,,,5,1,1,1,5,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,,0.1,0.4,0.1,0.05
DL 2012,,,,5,1,1,1,5,2,1,1,2,0.2,0.2,1,0.5,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,0.4,0.1,0.1
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCH-1,10440220,2012,Standard,44,20,4,24,52,28,15,6,4,-0.2,-0.2,-1,-0.5,14.4,39.5,2.99,11.5,2.0,0.56,2.4,0.3,2.1,0.4,1.3,0.20,1.1,0.13,0.4,-0.1,10,-0.1,0.5,0.7,1.2
AGV-1,10440240,2012,Standard,117,15,21,3,-5,637,17,13,2,-0.2,-0.2,4,0.8,36.3,65.0,7.80,30.4,5.4,1.63,4.9,0.6,3.6,0.6,1.7,0.24,1.7,0.22,4.8,0.8,-1,-0.1,-0.4,6.0,1.8
SCH-1,10440260,2012,Standard,40,18,3,27,56,27,14,6,4,-0.2,-0.2,-1,-0.5,14.9,38.3,2.96,10.9,2.1,0.51,2.0,0.3,2.1,0.4,1.3,0.16,1.0,0.12,0.4,-0.1,3,0.6,-0.4,0.8,1.1
SCH-1,10440280,2012,Standard,43,20,3,30,56,28,13,5,3,-0.2,-0.2,-1,-0.5,16.3,40.3,3.13,11.7,2.1,0.58,2.3,0.3,1.9,0.4,1.2,0.17,1.1,0.12,0.5,-0.1,2,-0.1,-0.4,0.7,1.2
SCH-1,10440300,2012,Standard,42,17,3,22,50,26,13,6,4,-0.2,-0.2,-1,-0.5,13.9,37.1,2.73,10.9,2.0,0.51,1.8,0.3,1.9,0.4,1.3,0.16,1.1,0.14,0.5,-0.1,3,-0.1,-0.4,0.7,1.2
STM-1,10440320,2012,Standard,-5,1,43,6,5,735,44,268,6,-0.2,-0.2,8,1.4,155.0,271.3,25.92,83.3,12.6,3.59,10.8,1.5,8.3,1.5,4.6,0.66,4.4,0.63,28.1,19.6,4,-0.1,-0.4,31.3,9.1
SCH-1,10440340,2012,Standard,43,17,3,19,51,25,13,6,3,-0.2,-0.2,-1,-0.5,13.8,36.2,2.84,11.0,2.3,0.52,2.0,0.3,2.0,0.4,1.3,0.18,1.0,0.14,0.6,-0.1,2,-0.1,0.5,0.8,1.4
DR-N,10440360,2012,Standard,232,41,23,3,-5,415,25,8,2,-0.2,-0.2,2,4.7,21.7,46.4,5.79,24.4,5.7,1.51,5.5,0.8,4.9,1.0,2.9,0.38,2.6,0.39,3.6,0.9,149,-0.1,-0.4,4.7,1.5
