SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,As,Cd,Co,Cu,Li,Mn,Ni,Pb ,Rb,S,V,Zn 
,,,,,,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,,Method,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID
,,,,,,Detection Limit,1,0.1,5,1,0.1,1,1,1,5,5,1,1
GS-18-001,7741826,560420,5447699,560422,5447480,21,-1,-0.1,-5,3,5.6,288,4,19,122,18,4,30
GS-18-002,7741827,560420,5447699,560422,5447480,21,-1,-0.1,-5,7,9.0,421,3,15,116,18,3,33
GS-18-003,7741828,560420,5447699,560422,5447480,21,5,-0.1,6,722,6.3,528,7,10,52,31360,3,41
GS-18-007,7742046,567601,5459302,567603,5459083,21,110,47.4,16,3580,-0.1,133,33,11130,6,75777,11,11223
GS-18-008,7741829,560420,5447699,560422,5447480,21,-1,0.2,42,112,9.8,2280,50,-1,19,1709,302,81
GS-18-009,7741831,560420,5447699,560422,5447480,21,-1,-0.1,91,8,7.9,1332,54,4,-5,1272,275,74
GS-18-010,7741832,555985,5443966,555987,5443747,21,8,-0.1,33,6,22.0,932,104,-1,7,50,149,117
GS-18-011,7741833,555985,5443966,555987,5443747,21,3,0.1,46,59,7.7,1469,39,-1,7,1725,409,113
GS-18-012,7741834,555985,5443966,555987,5443747,21,5,-0.1,43,57,9.7,1756,26,3,10,2177,395,146
GS-18-013,7741835,555985,5443966,555987,5443747,21,16,0.3,167,3620,10.4,1931,38,6,7,31520,420,122
GS-18-014,7741836,555985,5443966,555987,5443747,21,3,3.5,55,462,11.7,4460,32,3,6,29315,385,1756
GS-18-015,7741837,559360,5430711,559362,5430492,21,2,0.1,38,75,27.2,1051,61,-1,27,141,271,67
GS-18-016,7741838,559360,5430711,559362,5430492,21,-1,0.1,53,71,10.6,1067,88,-1,10,975,184,75
GS-18-017,7741839,559360,5430711,559362,5430492,21,-1,0.1,42,86,24.6,943,91,-1,26,83,257,60
GS-18-018,7741841,559360,5430711,559362,5430492,21,3,0.6,35,56,16.0,16602,58,402,21,3736,252,517
GS-18-019,7741842,559360,5430711,559362,5430492,21,26,72.6,81,1290,14.7,4408,70,25,10,119000,184,30000
GS-18-020,7741843,559360,5430711,559362,5430492,21,15,141.2,100,3657,4.1,2533,355,37,-5,38099,182,47800
GS-18-021,7741844,559360,5430711,559362,5430492,21,10,0.7,124,819,5.2,2786,422,10,7,77500,214,459
GS-18-022,7741845,567566,5459317,567568,5459098,21,7,0.1,47,49,16.3,1657,41,-1,11,1164,491,123
GS-18-023,7741846,567566,5459317,567568,5459098,21,20,25.8,47,400,54.8,5123,68,940,14,24664,281,6676
GS-18-024,7741847,567566,5459317,567568,5459098,21,86,12.0,8,400,2.0,189,14,1834,18,23863,33,3674
GS-18-025,7741848,567566,5459317,567568,5459098,21,102,1.3,9,81,4.2,380,23,84,10,28531,123,364
GS-18-026,7741849,567566,5459317,567568,5459098,21,18,4.0,-5,40,4.9,215,7,339,51,14206,22,980
GS-18-027,7741851,567566,5459317,567568,5459098,21,189,2.9,47,110,49.0,1622,74,222,98,7806,314,725
GS-18-028,7741852,567566,5459317,567568,5459098,21,5,0.1,45,83,36.3,1059,82,-1,26,784,290,77
GS-18-029,7741853,567566,5459317,567568,5459098,21,10,0.2,55,83,19.6,1747,39,-1,15,1461,563,146
GS-18-030,7741854,567566,5459317,567568,5459098,21,37,-0.1,32,6,21.5,4333,31,38,110,37,33,73
GS-18-039,7741855,567566,5459317,567568,5459098,21,3,-0.1,39,70,50.4,1055,47,-1,13,413,313,72
GS-18-040,7741856,567497,5459340,567499,5459121,21,3,-0.1,-5,14,13.9,429,5,20,86,40,13,43
GS-18-042,7741857,567497,5459340,567499,5459121,21,9,-0.1,43,50,23.5,1593,30,-1,38,911,408,101
GS-18-044,7741858,559361,5431215,559363,5430996,21,3,-0.1,38,152,10.1,2886,55,52,7,3806,261,94
GS-18-045,7741859,559361,5431215,559363,5430996,21,-1,-0.1,27,13,14.4,3816,71,-1,-5,1263,262,250
GS-18-046,7741861,559361,5431215,559363,5430996,21,26,1.1,142,7615,4.3,3923,511,17,5,70200,190,573
GS-18-047,7741862,559361,5431215,559363,5430996,21,1,0.2,42,34,8.8,1129,34,-1,29,881,202,86
GS-18-048,7741863,559361,5431215,559363,5430996,21,2,-0.1,35,75,13.9,1358,52,-1,17,544,279,62
GS-18-049,7741864,559390,5430848,559392,5430629,21,3,0.1,28,23,16.6,1077,29,3,33,925,171,81
GS-18-050,7741865,559390,5430848,559392,5430629,21,2,-0.1,7,2,30.6,456,8,22,22,28,17,29
GS-18-051,7741866,559390,5430848,559392,5430629,21,2,-0.1,-5,63,34.4,516,5,14,12,51,11,27
GS-18-052,7741867,559390,5430848,559392,5430629,21,2,-0.1,47,25,37.3,779,49,-1,84,74,115,77
GS-18-053,7741868,559390,5430848,559392,5430629,21,587,91.2,27,1054,3.0,749,46,2658,40,134000,96,52700
GS-18-055,7741869,559390,5430848,559392,5430629,21,29,108.4,66,1126,9.6,3547,72,18,23,75000,200,45900
